Invoice Date,Transaction Number,Invoice Number,Amount,Supplier Name(T),Supplier Name,VAT Registration Number,Expense Area(T),Expense Code,Expense Code(T),
01/07/2021,60055476,TCP/8299,2625,Transition Care Peterborough Ltd,RC301506,162029630,Placements,R4900,Accomodation Costs,
01/07/2021,60055477,TCP/8300,77.9,Transition Care Peterborough Ltd,RC301506,162029630,Placements,R6292,Section 24 Payments,
05/07/2021,60055699,TCP/8307,2625,Transition Care Peterborough Ltd,RC301506,162029630,Placements,R4900,Accomodation Costs,
05/07/2021,60055700,TCP/8308,77.9,Transition Care Peterborough Ltd,RC301506,162029630,Placements,R6292,Section 24 Payments,
19/07/2021,60056017,TCP/8323,2625,Transition Care Peterborough Ltd,RC301506,162029630,Placements,R4900,Accomodation Costs,
19/07/2021,60056018,TCP/8324,77.9,Transition Care Peterborough Ltd,RC301506,162029630,Placements,R6292,Section 24 Payments,
06/07/2021,60055301,INV-4058,559.23,TransportConnect Ltd,RC300161,246278388,Concessionary Travel,R6270,Concessionary fares,
15/07/2021,60055786,94335,215,Tranter Fire & Security Systems Ltd,RC501207,566 1983 05,Active Rutland Hub,R2003,R & M - Emergency Works,
01/07/2021,60055051,1354,200,Travail Education,RC301380,112 8866 10,Education Otherwise,R4400,Professional Fees,
01/07/2021,60055052,1355,80,Travail Education,RC301380,112 8866 10,SEN (DSG),R4400,Professional Fees,
01/07/2021,60055053,1356,200,Travail Education,RC301380,112 8866 10,Education Otherwise,R4400,Professional Fees,
01/07/2021,60055054,1357,120,Travail Education,RC301380,112 8866 10,Education Otherwise,R4400,Professional Fees,
01/07/2021,60055055,1359,380,Travail Education,RC301380,112 8866 10,Education Otherwise,R4400,Professional Fees,
01/07/2021,60055056,1360,80,Travail Education,RC301380,112 8866 10,Education Otherwise,R4400,Professional Fees,
01/07/2021,60055057,1361,120,Travail Education,RC301380,112 8866 10,Education Otherwise,R4400,Professional Fees,
01/07/2021,60055058,1362,40,Travail Education,RC301380,112 8866 10,Education Otherwise,R4400,Professional Fees,
01/07/2021,60055059,1363,160,Travail Education,RC301380,112 8866 10,Education Otherwise,R4400,Professional Fees,
01/07/2021,60055060,1364,120,Travail Education,RC301380,112 8866 10,Education Otherwise,R4400,Professional Fees,
01/07/2021,60055061,1501,200,Travail Education,RC301380,112 8866 10,Education Otherwise,R4400,Professional Fees,
01/07/2021,60055062,1502,120,Travail Education,RC301380,112 8866 10,Education Otherwise,R4400,Professional Fees,
01/07/2021,60055099,1520,200,Travail Education,RC301380,112 8866 10,Education Otherwise,R4400,Professional Fees,
01/07/2021,60055100,1521,40,Travail Education,RC301380,112 8866 10,Education Otherwise,R4400,Professional Fees,
01/07/2021,60055287,1543,200,Travail Education,RC301380,112 8866 10,Education Otherwise,R4400,Professional Fees,
01/07/2021,60055288,1544,40,Travail Education,RC301380,112 8866 10,Education Otherwise,R4400,Professional Fees,
01/07/2021,60055293,1545,120,Travail Education,RC301380,112 8866 10,Education Otherwise,R4400,Professional Fees,
01/07/2021,60055294,1546,80,Travail Education,RC301380,112 8866 10,Education Otherwise,R4400,Professional Fees,
02/07/2021,60055515,1565,200,Travail Education,RC301380,112 8866 10,Education Otherwise,R4400,Professional Fees,
02/07/2021,60055516,1566,40,Travail Education,RC301380,112 8866 10,Education Otherwise,R4400,Professional Fees,
02/07/2021,60055517,1567,120,Travail Education,RC301380,112 8866 10,Education Otherwise,R4400,Professional Fees,
02/07/2021,60055518,1568,80,Travail Education,RC301380,112 8866 10,Education Otherwise,R4400,Professional Fees,
09/07/2021,60055934,1590,200,Travail Education,RC301380,112 8866 10,Education Otherwise,R4400,Professional Fees,
09/07/2021,60055935,1591,40,Travail Education,RC301380,112 8866 10,Education Otherwise,R4400,Professional Fees,
09/07/2021,60055936,1592,120,Travail Education,RC301380,112 8866 10,Education Otherwise,R4400,Professional Fees,
09/07/2021,60055937,1593,80,Travail Education,RC301380,112 8866 10,Education Otherwise,R4400,Professional Fees,
16/07/2021,60056006,1613,160,Travail Education,RC301380,112 8866 10,Education Otherwise,R4400,Professional Fees,
16/07/2021,60056007,1614,80,Travail Education,RC301380,112 8866 10,Education Otherwise,R4400,Professional Fees,
01/07/2021,3749808,Redacted Personal Data,422,Truelove Property Lettings Ltd,RC301520,,Care Leavers,R4900,Accomodation Costs,
30/07/2021,3750546,Redacted Personal Data,422,Truelove Property Lettings Ltd,RC301520,,Care Leavers,R4900,Accomodation Costs,
01/07/2021,60055217,17422,1525,Truvelo UK LTD,RC301743,GB629159124,Capital Programme Places - Highways,R4400,Professional Fees,
27/07/2021,60056088,SI-446,49.95,TSS Services,RC301259,,Hospital Discharge and Therapy,R1450,Other Employee Expenses,
01/07/2021,60055297,INV-1987,381.1,Unicard Ltd,RC501242,822 6761 26,Concessionary Travel,R6270,Concessionary fares,
01/07/2021,60055300,INV-1988,937.5,Unicard Ltd,RC501242,822 6761 26,Concessionary Travel,R6270,Concessionary fares,
01/07/2021,60055302,INV-1958,239.98,Unicard Ltd,RC501242,822 6761 26,Concessionary Travel,R6270,Concessionary fares,
01/07/2021,60055312,INV-1972,5.1,Unicard Ltd,RC501242,822 6761 26,Concessionary Travel,R6270,Concessionary fares,
01/07/2021,60055439,INV-1873,265.65,Unicard Ltd,RC501242,822 6761 26,Concessionary Travel,R6270,Concessionary fares,
01/07/2021,60055440,INV-1843,171.6,Unicard Ltd,RC501242,822 6761 26,Concessionary Travel,R6270,Concessionary fares,
01/07/2021,60055441,INV-1844,6.12,Unicard Ltd,RC501242,822 6761 26,Concessionary Travel,R6270,Concessionary fares,
01/07/2021,60055442,INV-1874,52.02,Unicard Ltd,RC501242,822 6761 26,Concessionary Travel,R6270,Concessionary fares,
15/07/2021,60055803,2621,230,Unipar Services LLP,RC301386,,Safety Partnership Arrangement,R4000,Furniture & Equipment,
09/07/2021,3750026,July 2021 - High Needs Block allocation,3618.72,Uppingham Community College,RC501260,111 5329 57,SEN (DSG),R6300,Schools - Budget Share,
09/07/2021,3750027,July 2021 - ERP funding,6687.56,Uppingham Community College,RC501260,111 5329 57,SEN (DSG),R6300,Schools - Budget Share,
01/09/2021,60055984,UCC0000010492,3301.25,Uppingham Community College,RC501260,111 5329 57,Home to School Transport,R3207,Transport Contract,
26/07/2021,60056055,UCC0000010669,1762.04,Uppingham Community College,RC501260,111 5329 57,Capital Programme People � Childrens,C1150,Capital Grant Expenditure,
01/07/2021,60055199,UKSI13658,105.85,Valtech Limited,RC300951,628 6560 16,Blue Badge Scheme,R4401,Fees and Charges,
27/07/2021,60056087,UKSI13871,107.3,Valtech Limited,RC300951,628 6560 16,Blue Badge Scheme,R4401,Fees and Charges,
06/07/2021,60055407,A23495,736.68,Velvet Glove Care,RC506799,,ASC S&R Homecare OP,R5029,TPP - Home Care,
29/06/2021,60055408,A23449,736.68,Velvet Glove Care,RC506799,,ASC S&R Homecare OP,R5029,TPP - Home Care,
13/07/2021,60055504,A23456,736.68,Velvet Glove Care,RC506799,,ASC S&R Homecare OP,R5029,TPP - Home Care,
20/07/2021,60055905,A23599,736.68,Velvet Glove Care,RC506799,,ASC S&R Homecare OP,R5029,TPP - Home Care,
27/07/2021,60056098,A23645,736.68,Velvet Glove Care,RC506799,,ASC S&R Homecare OP,R5029,TPP - Home Care,
01/07/2021,60055557,8361153198,231.4,Veolia Environmental Services (UK) Plc,RC301229,530 008893,Oakham Enterprise Park,R5002,TPP - Waste Collection,
01/07/2021,60055702,OP/I587730,6503.58,Veolia Environmental Services (UK) Plc,RC301229,530 008893,Minor Repairs,R4400,Professional Fees,
01/07/2021,60055836,8361151385,322.35,Veolia Environmental Services (UK) Plc,RC301229,530 008893,Oakham Enterprise Park,R5002,TPP - Waste Collection,
01/07/2021,60055259,88433AA,8014.96,Viridor Waste Management Ltd,RC500473,736 6365 11,Waste Management,R5021,TPP - Waste Disposal,
01/07/2021,60055418,00003542630AB,138.92,Viridor Waste Management Ltd,RC500473,736 6365 11,Ashwell Road Business Units,R5002,TPP - Waste Collection,
31/07/2021,60055999,23826,357.89,VisitEngland,RC501276,446 0885 32,Museums Service,R4701,Subscriptions,
01/07/2021,60055575,UK10/072021/4109,3939.11,Vodafone Limited,RC506538,569 9532 77,IT Operational Support,R4537,Computing - Internet,
21/07/2021,60056051,98688773,19.5,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones,
09/07/2021,60055527,27975,676,Vogal Group Ltd,RC300065,551 0785 51,Central Maintenance,R2004,R & M - Programmed,
01/07/2021,60055267,13605,1600,Voluntary Action Rutland,RC502550,,Community Vehicle,R5001,TPP - Grants,
30/06/2021,60055402,113600,2156.5,Voluntary Action Rutland,RC502550,,Concessionary Travel,R6270,Concessionary fares,
30/06/2021,60055420,13637,146,Voluntary Action Rutland,RC502550,,Concessionary Travel,R6270,Concessionary fares,
02/07/2021,60055784,13645,1600,Voluntary Action Rutland,RC502550,,Community Vehicle,R5001,TPP - Grants,
29/06/2021,3749978,38459/88,4066.36,Voyage Care Ltd,RC502282,787 4551 80,Learning Disability,R5028,TPP - Residental Care,
12/07/2021,3750445,38709/88,4066.36,Voyage Care Ltd,RC502282,787 4551 80,Learning Disability,R5028,TPP - Residental Care,
26/07/2021,3750708,38959/93,4066.36,Voyage Care Ltd,RC502282,787 4551 80,Learning Disability,R5028,TPP - Residental Care,
01/07/2021,60055463,1541,4046,WARICS Ltd,RC502778,665 8206 14,Capital Programme People - Adults,C1150,Capital Grant Expenditure,
14/07/2021,60055888,RETURN OF PAYMENT MADE IN ERROR,215.52,Warwickshire County Council,RC502247,272 4266 59,Corporate Financial Expenses,R9308,Fees - Other,
01/07/2021,60055436,0594004411 - 3/6/21,49.31,Water Plus,RC500879,486 9855 65,Ashwell Road Business Units,R2401,Water Services,
01/07/2021,60055437,0152010664 - 3/6/21,179.14,Water Plus,RC500879,486 9855 65,Admin Buildings,R2401,Water Services,
03/07/2021,60055583,0152010664 - 3/7/21,40,Water Plus,RC500879,486 9855 65,Admin Buildings,R4401,Fees and Charges,
01/07/2021,60055611,0744007972 - 25/6/21,22.67,Water Plus,RC500879,486 9855 65,Cemeteries,R2401,Water Services,
03/07/2021,60055612,0235009364 - 3/7/21,1264.93,Water Plus,RC500879,486 9855 65,Oakham Enterprise Park,R2401,Water Services,
25/07/2021,60056146,7000877422 - 25/7/21,29.01,Water Plus,RC500879,486 9855 65,Admin Buildings,R2401,Water Services,
12/07/2021,60055717,37967,495,webanywhere,RC505516,827 3531 28,Children's Centres - Revenue,R4401,Fees and Charges,
01/07/2021,60055429,CN-123907,-150,Weightmans LLP,RC502198,974 8257 69,Legal Services,R1650,Training Expenses,
01/07/2021,3749879,Redacted Personal Data,289.74,Redacted Personal Data,RC301477,,Placements,R5017,TPP - Other,
09/07/2021,3750091,Redacted Personal Data,289.74,Redacted Personal Data,RC301477,,Placements,R5017,TPP - Other,
16/07/2021,3750336,Redacted Personal Data,289.74,Redacted Personal Data,RC301477,,Placements,R5017,TPP - Other,
22/07/2021,3750511,Redacted Personal Data,289.74,Redacted Personal Data,RC301477,,Placements,R5017,TPP - Other,
30/07/2021,3750607,Redacted Personal Data,289.74,Redacted Personal Data,RC301477,,Placements,R5017,TPP - Other,
01/07/2021,60055555,1856399045,300,West Lindsey District Council,RC509442,,Communication,R4400,Professional Fees,
01/07/2021,60055556,1856399058,763,West Lindsey District Council,RC509442,,IT Operational Support,R4534,Computing - Maintenance Agreements,
01/07/2021,60055535,W3083,64.35,Westcotes House Ltd,RC505233,987 7451 53,Homelessness,R4900,Accomodation Costs,
01/07/2021,60055709,W3091,257.4,Westcotes House Ltd,RC505233,987 7451 53,Homelessness,R4900,Accomodation Costs,
01/07/2021,60055713,W3086,1994.85,Westcotes House Ltd,RC505233,987 7451 53,Homelessness,R4900,Accomodation Costs,
01/07/2021,60055795,21042665,2090.86,Western Power Distribution,RC301587,664361920,Parking,R5017,TPP - Other,
07/07/2021,60055337,INV-8225,1250,Weston Allison Wright,RC502209,623588425,Culture Projects,R4400,Professional Fees,
30/06/2021,60055805,WGNS JUNE 2021,54.5,Whissendine Good Neighbour Scheme,RC508799,,Concessionary Travel,R6270,Concessionary fares,
09/07/2021,3750125,Whissendine Pre-School09.07.21,184.39,Whissendine Pre-School,RC502217,,2 Year Old Nursery Funding,R5020,TPP - Nursery Provision,
09/07/2021,3750147,Whissendine Pre-School09.07.21,3724.7,Whissendine Pre-School,RC502217,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision,
25/05/2021,60055072,JT APR & MAY 2021,1710,Whissendine Pre-School,RC502217,,Early Years Inclusion 3-5yrs (DSG),R5020,TPP - Nursery Provision,
15/06/2021,60055331,Jul-21,720,Whissendine Pre-School,RC502217,,Early Years Inclusion 3-5yrs (DSG),R5020,TPP - Nursery Provision,
15/06/2021,60055332,July 2021 (2),210,Whissendine Pre-School,RC502217,,Early Years Inclusion 3-5yrs (DSG),R5020,TPP - Nursery Provision,
31/05/2021,60055585,1598,220,Whissendine Village Hall,RC502218,,Elections - Police & Crime Commissioner,R2201,Room Hire,
29/06/2021,3749981,38461/91,1176,Whitefriars,RC502306,,Older People,R5028,TPP - Residental Care,
12/07/2021,3750448,38712/91,1176,Whitefriars,RC502306,,Older People,R5028,TPP - Residental Care,
26/07/2021,3750711,38962/96,1176,Whitefriars,RC502306,,Older People,R5028,TPP - Residental Care,
09/07/2021,60055625,COVID PREMIUM SUMMER 2021,600,Wilds Lodge School,RC502223,,SEN (DSG),R4401,Fees and Charges,
01/07/2021,60055001,2399884,1339.5,Wilkin Chapman LLP,RC508417,127 9424 35,Legal Services,R4400,Professional Fees,
01/07/2021,60055084,2406400,2168.8,Wilkin Chapman LLP,RC508417,127 9424 35,Revenues,R4401,Fees and Charges,
01/07/2021,60055205,2409505,350,Wilkin Chapman LLP,RC508417,127 9424 35,Revenues,R4401,Fees and Charges,
16/07/2021,3750348,Redacted Personal Data,462.5,Redacted Personal Data,RC300790,,Care Leavers,R4900,Accomodation Costs,
30/07/2021,3750561,Redacted Personal Data,20,Redacted Personal Data,RC508805,,Care Leavers,R6292,Section 24 Payments,
30/07/2021,3750562,Redacted Personal Data,25,Redacted Personal Data,RC508805,,Care Leavers,R6292,Section 24 Payments,
01/07/2021,60055373,1111,1151.5,Wish Care Limited,RC301323,330 4404 50,Disabled Children,R5015,TPP - Other Establishments,
29/06/2021,3749987,38429/97,1042,Wisteria House,RC502309,,Older People,R5028,TPP - Residental Care,
12/07/2021,3750453,38683/96,1042,Wisteria House,RC502309,,Older People,R5028,TPP - Residental Care,
26/07/2021,3750716,38933/101,1042,Wisteria House,RC502309,,Older People,R5028,TPP - Residental Care,
16/07/2021,60055833,17080,12,Word Language Services Limited,RC300901,243 5458 05,Children Looked After,R4400,Professional Fees,
16/07/2021,60055838,17081,19,Word Language Services Limited,RC300901,243 5458 05,UASC Under 16,R4400,Professional Fees,
16/07/2021,60055839,17082,96,Word Language Services Limited,RC300901,243 5458 05,UASC Under 16,R4400,Professional Fees,
16/07/2021,60055840,17083,38,Word Language Services Limited,RC300901,243 5458 05,UASC Under 16,R4400,Professional Fees,
16/07/2021,60055841,17084,60,Word Language Services Limited,RC300901,243 5458 05,Targeted Intervention Service,R4400,Professional Fees,
25/07/2021,60056027,17403,72,Word Language Services Limited,RC300901,243 5458 05,UASC Under 16,R4400,Professional Fees,
25/07/2021,60056028,17402,159,Word Language Services Limited,RC300901,243 5458 05,UASC Under 16,R4400,Professional Fees,
01/07/2021,60055791,KZ55607,24936.24,Xma Ltd,RC502245,115 0919 37,Customer Service Improvements,R4400,Professional Fees,
09/07/2021,3750149,Redacted Personal Data,357,Redacted Personal Data,RC301464,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision,
05/07/2021,3750176,38620/21,0,,RC111111,,ASC S&R DPs OP,R6280,Direct Payments,
01/07/2021,5358613,,7.86,PCARD,,,Prison Library Service - Stocken,R4000,Furniture & Equipment,
01/07/2021,5358613,,34.69,PCARD,,,Prison Library Service - Stocken,R4000,Furniture & Equipment,
01/07/2021,5358613,,16,PCARD,,,Prison Library Service - Stocken,R4000,Furniture & Equipment,
01/07/2021,5358613,,16.4,PCARD,,,Prison Library Service - Stocken,R4000,Furniture & Equipment,
01/07/2021,5358613,,24.27,PCARD,,,IT Operational Support,R4000,Furniture & Equipment,
01/07/2021,5358613,,41.33,PCARD,,,BCF: Programme Support,R4000,Furniture & Equipment,
01/07/2021,5358613,,1743.5,PCARD,,,Covid_19,R4000,Furniture & Equipment,
01/07/2021,5358613,,29.4,PCARD,,,Aiming High,R4000,Furniture & Equipment,
01/07/2021,5358613,,22.68,PCARD,,,Aiming High,R4000,Furniture & Equipment,
01/07/2021,5358613,,21.5,PCARD,,,Aiming High,R4000,Furniture & Equipment,
01/07/2021,5358613,,13.17,PCARD,,,Aiming High,R4000,Furniture & Equipment,
01/07/2021,5358613,,25.1,PCARD,,,Aiming High,R4000,Furniture & Equipment,
01/07/2021,5358613,,8.6,PCARD,,,Aiming High,R4000,Furniture & Equipment,
01/07/2021,5358613,,22.5,PCARD,,,Aiming High,R4000,Furniture & Equipment,
01/07/2021,5358613,,7.15,PCARD,,,Aiming High,R4000,Furniture & Equipment,
01/07/2021,5358613,,21.9,PCARD,,,Aiming High,R4000,Furniture & Equipment,
01/07/2021,5358613,,3.54,PCARD,,,Aiming High,R4000,Furniture & Equipment,
01/07/2021,5358613,,20,PCARD,,,Educational Transport Fleet,R4000,Furniture & Equipment,
01/07/2021,5358613,,1.82,PCARD,,,Libraries,R4000,Furniture & Equipment,
01/07/2021,5358613,,13.78,PCARD,,,Oakham Castle,R4000,Furniture & Equipment,
01/07/2021,5358613,,2.28,PCARD,,,Oakham Castle,R4000,Furniture & Equipment,
01/07/2021,5358613,,14.96,PCARD,,,Libraries,R4000,Furniture & Equipment,
01/07/2021,5358613,,13.14,PCARD,,,Libraries,R4000,Furniture & Equipment,
01/07/2021,5358613,,23.13,PCARD,,,Libraries,R4000,Furniture & Equipment,
01/07/2021,5358613,,5.83,PCARD,,,Prison Library Service - Stocken,R4000,Furniture & Equipment,
01/07/2021,5358613,,7.36,PCARD,,,Prison Library Service - Stocken,R4000,Furniture & Equipment,
01/07/2021,5358613,,8.98,PCARD,,,Prison Library Service - Stocken,R4000,Furniture & Equipment,
01/07/2021,5358613,,10.85,PCARD,,,Prison Library Service - Stocken,R4000,Furniture & Equipment,
01/07/2021,5358613,,3.69,PCARD,,,Prison Library Service - Stocken,R4000,Furniture & Equipment,
01/07/2021,5358613,,10.98,PCARD,,,Prison Library Service - Stocken,R4000,Furniture & Equipment,
01/07/2021,5358613,,14.26,PCARD,,,Prison Library Service - Stocken,R4000,Furniture & Equipment,
01/07/2021,5358613,,60.77,PCARD,,,Prison Library Service - Stocken,R4000,Furniture & Equipment,
01/07/2021,5358613,,21.08,PCARD,,,Public Rights of Way,R4000,Furniture & Equipment,
01/07/2021,5358613,,20,PCARD,,,Street Cleaning,R4000,Furniture & Equipment,
01/07/2021,5358613,,20,PCARD,,,Street Cleaning,R4000,Furniture & Equipment,
01/07/2021,5358613,,19.99,PCARD,,,Street Cleaning,R4000,Furniture & Equipment,
01/07/2021,5358613,,12,PCARD,,,Management of Community Support Services,R4000,Furniture & Equipment,
01/07/2021,5358613,,81.48,PCARD,,,Management of Community Support Services,R4000,Furniture & Equipment,
01/07/2021,5358613,,23.9,PCARD,,,Management of Community Support Services,R4000,Furniture & Equipment,
01/07/2021,5358613,,12,PCARD,,,Management of Community Support Services,R4000,Furniture & Equipment,
01/07/2021,5358613,,7.3,PCARD,,,Management of Community Support Services,R4000,Furniture & Equipment,
01/07/2021,5358613,,29.94,PCARD,,,Management of Community Support Services,R4000,Furniture & Equipment,
01/07/2021,5358613,,30.8,PCARD,,,IT Operational Support,R4000,Furniture & Equipment,
01/07/2021,5358613,,23.46,PCARD,,,IT Operational Support,R4000,Furniture & Equipment,
01/07/2021,5358613,,73,PCARD,,,Educational Transport Fleet,R4000,Furniture & Equipment,
01/07/2021,5358613,,64.37,PCARD,,,Educational Transport Fleet,R4000,Furniture & Equipment,
01/07/2021,5358613,,300,PCARD,,,Educational Transport Fleet,R4000,Furniture & Equipment,
01/07/2021,5358613,,133.74,PCARD,,,Educational Transport Fleet,R4000,Furniture & Equipment,
01/07/2021,5358613,,162.49,PCARD,,,Educational Transport Fleet,R4000,Furniture & Equipment,
01/07/2021,5358613,,74.99,PCARD,,,Educational Transport Fleet,R4000,Furniture & Equipment,
01/07/2021,5358613,,74.13,PCARD,,,Educational Transport Fleet,R4000,Furniture & Equipment,
01/07/2021,5358613,,18.55,PCARD,,,Educational Transport Fleet,R4000,Furniture & Equipment,
01/07/2021,5358613,,4.99,PCARD,,,Oakham Castle,R4000,Furniture & Equipment,
01/07/2021,5358613,,30,PCARD,,,Care Leavers,R4000,Furniture & Equipment,
01/07/2021,5358613,,57.46,PCARD,,,Libraries,R4000,Furniture & Equipment,
01/07/2021,5358613,,40,PCARD,,,Community Learning,R4000,Furniture & Equipment,
01/07/2021,5358613,,19.99,PCARD,,,Cemeteries,R4000,Furniture & Equipment,
01/07/2021,5358613,,133.92,PCARD,,,Cemeteries,R4000,Furniture & Equipment,
01/07/2021,5358613,,33.25,PCARD,,,Day Opportunities Services,R4000,Furniture & Equipment,
01/07/2021,5358613,,3,PCARD,,,Aiming High,R4000,Furniture & Equipment,
01/07/2021,5358613,,7.99,PCARD,,,Aiming High,R4000,Furniture & Equipment,
01/07/2021,5358613,,15.99,PCARD,,,Aiming High,R4000,Furniture & Equipment,
01/07/2021,5358613,,15.82,PCARD,,,Children's Centres - Revenue,R4000,Furniture & Equipment,
01/07/2021,5358613,,21.57,PCARD,,,Children's Centres - Revenue,R4000,Furniture & Equipment,
01/07/2021,5358613,,19.98,PCARD,,,Early Intervention Youth Services,R4000,Furniture & Equipment,
01/07/2021,5358613,,15,PCARD,,,Early Intervention Youth Services,R4000,Furniture & Equipment,
01/07/2021,5358613,,8,PCARD,,,Admin Buildings,R4000,Furniture & Equipment,
01/07/2021,5358613,,30,PCARD,,,Care Leavers,R4000,Furniture & Equipment,
01/07/2021,5358613,,333.32,PCARD,,,Care Leavers,R4000,Furniture & Equipment,
01/07/2021,5358613,,139.99,PCARD,,,Care Leavers,R4000,Furniture & Equipment,
01/07/2021,5358613,,5.68,PCARD,,,Care Leavers,R4000,Furniture & Equipment,
01/07/2021,5358613,,5.68,PCARD,,,Care Leavers,R4000,Furniture & Equipment,
01/07/2021,5358613,,5.68,PCARD,,,Care Leavers,R4000,Furniture & Equipment,
01/07/2021,5358613,,93.42,PCARD,,,Community Learning,R4000,Furniture & Equipment,
01/07/2021,5358613,,10.97,PCARD,,,Community Learning,R4000,Furniture & Equipment,
01/07/2021,5358613,,4.74,PCARD,,,Admin Buildings,R4000,Furniture & Equipment,
01/07/2021,5358613,,7.95,PCARD,,,Admin Buildings,R4000,Furniture & Equipment,
01/07/2021,5358613,,9.5,PCARD,,,Admin Buildings,R4000,Furniture & Equipment,
01/07/2021,5358613,,29.75,PCARD,,,Admin Buildings,R4000,Furniture & Equipment,
01/07/2021,5358613,,28.87,PCARD,,,Prison Library Service - Stocken,R4000,Furniture & Equipment,
01/07/2021,5358613,,28.02,PCARD,,,Prison Library Service - Stocken,R4000,Furniture & Equipment,
01/07/2021,5358613,,16.38,PCARD,,,Prison Library Service - Stocken,R4000,Furniture & Equipment,
01/07/2021,5358613,,-21.08,PCARD,,,Public Rights of Way,R4000,Furniture & Equipment,
01/07/2021,5358613,,9.91,PCARD,,,IT Operational Support,R4000,Furniture & Equipment,
01/07/2021,5358613,,257.62,PCARD,,,IT Operational Support,R4000,Furniture & Equipment,
01/07/2021,5358613,,58.32,PCARD,,,IT Operational Support,R4000,Furniture & Equipment,
01/07/2021,5358613,,65.96,PCARD,,,IT Operational Support,R4000,Furniture & Equipment,
01/07/2021,5358613,,8.89,PCARD,,,Targeted Intervention Service,R4309,Books,
01/07/2021,5358613,,12.95,PCARD,,,Targeted Intervention Service,R4309,Books,
01/07/2021,5358613,,36,PCARD,,,Family Support Services,R4400,Professional Fees,
01/07/2021,5358613,,170,PCARD,,,Family Support Services,R4400,Professional Fees,
01/07/2021,5358613,,4,PCARD,,,Children's Centres - Revenue,R4401,Fees and Charges,
01/07/2021,5358613,,13.17,PCARD,,,Children's Centres - Revenue,R4401,Fees and Charges,
01/07/2021,5358613,,21.89,PCARD,,,Early Intervention Youth Services,R4401,Fees and Charges,
01/07/2021,5358613,,249.99,PCARD,,,Property Services,R4401,Fees and Charges,
01/07/2021,5358613,,22.2,PCARD,,,School Sports/Games Staffing,R4401,Fees and Charges,
01/07/2021,5358613,,13.17,PCARD,,,Early Intervention Youth Services,R4401,Fees and Charges,
01/07/2021,5358613,,239.7,PCARD,,,"Training, Confs & Seminars",R4405,Training Charges,
01/07/2021,5358613,,-450,PCARD,,,Education Improvement Consultancy,R4405,Training Charges,
01/07/2021,5358613,,19.19,PCARD,,,Tourism,R4515,Publicity,
01/07/2021,5358613,,0.75,PCARD,,,IT Operational Support,R4531,Computing - Software,
01/07/2021,5358613,,43.94,PCARD,,,IT Operational Support,R4531,Computing - Software,
01/07/2021,5358613,,11.94,PCARD,,,IT Operational Support,R4531,Computing - Software,
01/07/2021,5358613,,0.02,PCARD,,,IT Operational Support,R4531,Computing - Software,
01/07/2021,5358613,,34.98,PCARD,,,Civic Expenses,R4603,Public/Civic Functions,
01/07/2021,5358613,,24.73,PCARD,,,Oakham Castle,R4701,Subscriptions,
01/07/2021,5358613,,0.68,PCARD,,,Oakham Castle,R4701,Subscriptions,
01/07/2021,5358613,,59.88,PCARD,,,Communication,R4701,Subscriptions,
01/07/2021,5358613,,78.63,PCARD,,,Communication,R4701,Subscriptions,
01/07/2021,5358613,,10.97,PCARD,,,Communication,R4701,Subscriptions,
01/07/2021,5358613,,2900,PCARD,,,Corporate Subscriptions,R4701,Subscriptions,
01/07/2021,5358613,,52.99,PCARD,,,Childrens Social Care Staffing,R4900,Accomodation Costs,
01/07/2021,5358613,,19.95,PCARD,,,Management of Community Support Services,R4980,Miscellaneous Expenses,
01/07/2021,5358613,,31.5,PCARD,,,Management of Community Support Services,R4980,Miscellaneous Expenses,
01/07/2021,5358613,,11.9,PCARD,,,Management of Community Support Services,R4980,Miscellaneous Expenses,
01/07/2021,5358613,,24.8,PCARD,,,Management of Community Support Services,R4980,Miscellaneous Expenses,
01/07/2021,5358613,,20.4,PCARD,,,Management of Community Support Services,R4980,Miscellaneous Expenses,
01/07/2021,5358613,,220.82,PCARD,,,Care Leavers,R6292,Section 24 Payments,
01/07/2021,5358613,,29.91,PCARD,,,Care Leavers,R6292,Section 24 Payments,
01/07/2021,5358613,,44.98,PCARD,,,Care Leavers,R6292,Section 24 Payments,
01/07/2021,5358613,,58.32,PCARD,,,Care Leavers,R6292,Section 24 Payments,
01/07/2021,5358613,,50,PCARD,,,Care Leavers,R6292,Section 24 Payments,
01/07/2021,5358613,,50,PCARD,,,Care Leavers,R6292,Section 24 Payments,
01/07/2021,5358613,,23,PCARD,,,Unaccompanied Asylum Seekers - Over 18,R6292,Section 24 Payments,
01/07/2021,5358613,,203.88,PCARD,,,Care Leavers,R6292,Section 24 Payments,
28/07/2021,5359181,,19620,PWLB,,,Interest Payable,CF001,Interest Payments,
19/07/2021,5359181,,9310.42,PWLB,,,Interest Payable,CF001,Interest Payments,
06/07/2021,5359181,,3,LAND REGISTRY,,,Highways Management,R4401,Fees and Charges,
06/07/2021,5359181,,12,LAND REGISTRY,,,Legal Services,R4401,Fees and Charges,
14/07/2021,5359181,,12.5,ALLPAY,,,Corporate Financial Expenses,R4401,Fees and Charges,
