Apr-17,,,,,,,,,
Invoice Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID,VAT Registration Number,Expense Area,Expense Code,Expense Type
25-May-17,60007158,ZA117693 - KB 2017,35,The Information Commissioner,RC505968,,Members Expenses,R4701,Subscriptions
25-May-17,60007159,ZA117698 - WC 2017,35,The Information Commissioner,RC505968,,Members Expenses,R4701,Subscriptions
25-May-17,60007161,ZA117714 - AW 2017,35,The Information Commissioner,RC505968,,Members Expenses,R4701,Subscriptions
25-May-17,60007162,ZA117708 - MO 2017,35,The Information Commissioner,RC505968,,Members Expenses,R4701,Subscriptions
25-May-17,60007163,ZA117704 - JL 2017,35,The Information Commissioner,RC505968,,Members Expenses,R4701,Subscriptions
25-May-17,60007164,ZA117711 - AS 2017,35,The Information Commissioner,RC505968,,Members Expenses,R4701,Subscriptions
25-May-17,60007165,ZA117699 - JD 2017,35,The Information Commissioner,RC505968,,Members Expenses,R4701,Subscriptions
25-May-17,60007166,ZA117701 - RG 2017,35,The Information Commissioner,RC505968,,Members Expenses,R4701,Subscriptions
25-May-17,60007167,ZA117709 - CP 2017,35,The Information Commissioner,RC505968,,Members Expenses,R4701,Subscriptions
25-May-17,60007168,ZA117690 - EB 2017,35,The Information Commissioner,RC505968,,Members Expenses,R4701,Subscriptions
25-May-17,60007169,ZA117696 - RC 2017,35,The Information Commissioner,RC505968,,Members Expenses,R4701,Subscriptions
25-May-17,60007170,ZA117694 - RB 2017,35,The Information Commissioner,RC505968,,Members Expenses,R4701,Subscriptions
25-May-17,60007171,ZA117713 - AW 2017,35,The Information Commissioner,RC505968,,Members Expenses,R4701,Subscriptions
25-May-17,60007172,ZA117710 - LS 2017,35,The Information Commissioner,RC505968,,Members Expenses,R4701,Subscriptions
25-May-17,60007173,ZA117695 - BC 2017,35,The Information Commissioner,RC505968,,Members Expenses,R4701,Subscriptions
04-Jun-17,60007356,z4705995,500,The Information Commissioner,RC505968,,Corporate Subscriptions,R4701,Subscriptions
06-Jun-17,3705372,7915/84,976.66,The Linkage Community Trust,RC502300,,Learning Disability,R5028,TPP - Residental Care
19-Jun-17,3705884,8123/79,976.66,The Linkage Community Trust,RC502300,,Learning Disability,R5028,TPP - Residental Care
06-Jun-17,3705373,7907/85,"2,166.76",The Lodge Trust,RC501110,,Learning Disability,R5028,TPP - Residental Care
19-Jun-17,3705885,8113/80,"2,166.76",The Lodge Trust,RC501110,,Learning Disability,R5028,TPP - Residental Care
28-May-17,60007509,EG1702,"1,053.74",The Lodge Trust,RC501110,,ASC S&R Daycare LD,R5030,TPP - Daycare
28-May-17,60007511,GL1702,241.92,The Lodge Trust,RC501110,,ASC S&R Daycare LD,R5030,TPP - Daycare
28-May-17,60007512,AO1702,166.38,The Lodge Trust,RC501110,,ASC S&R Daycare LD,R5030,TPP - Daycare
28-May-17,60007514,NS1702,443.68,The Lodge Trust,RC501110,,ASC S&R Daycare LD,R5030,TPP - Daycare
28-May-17,60007515,MT1702,410.42,The Lodge Trust,RC501110,,ASC S&R Daycare LD,R5030,TPP - Daycare
28-May-17,60007517,ES1702,443.68,The Lodge Trust,RC501110,,ASC S&R Daycare LD,R5030,TPP - Daycare
28-May-17,60007518,JB1702,221.84,The Lodge Trust,RC501110,,ASC S&R Daycare PD,R5030,TPP - Daycare
20-Jun-17,60007928,1292,"1,050.00",The Melton Learning Hub,RC507309,,Education Otherwise,R4400,Professional Fees
08-Jun-17,60007652,254,208.33,The Olive Branch,RC506603,737639300,Elections - Parliamentary,R2201,Room Hire
05-Jun-17,60007543,Dripfeed June 2017,"9,480.00",The Parks Nursery School,RC501123,,SEN (DSG),R6300,Schools - Budget Share
14-Jun-17,60007701,5198662,48.39,The Performing Right Society Ltd,RC501125,440 6342 76,Early Intervention Youth Services,R4900,Accomodation Costs
13-Jun-17,60007737,5197040,28.45,The Performing Right Society Ltd,RC501125,440 6342 76,Capital Programme Places - Highways,C1010,Capital Fees & Charges
13-Jun-17,60007851,5196947,109.65,The Performing Right Society Ltd,RC501125,440 6342 76,Community Learning,R4401,Fees and Charges
06-Jun-17,60007967,TPTC 1017,250,The Phonics Training Company a division of JF Commercial Services Ltd,RC300064,151 2502 56,Early Years Training,R4401,Fees and Charges
05-Jun-17,60007461,INV-0120,91,The Rutland Cake Company Ltd,RC300179,256 3106 21,Head of Corporate Governance,R4980,Miscellaneous Expenses
05-Jun-17,60007549,Dripfeed June 2017,521,The Rutland Learning Trust - St Nicholas CE Primary School,RC508477,,Academy SEN,R6300,Schools - Budget Share
05-Jun-17,60007550,Dripfeed June 2017,"1,127.00",The Rutland Learning Trust - Whissendine CE Primary School,RC508478,,Academy SEN,R6300,Schools - Budget Share
01-Jun-17,3705143,Redacted Personal Data,120,Redacted Personal Data,RC507391,,Placements,R5017,TPP - Other
08-Jun-17,3705247,Redacted Personal Data,120,Redacted Personal Data,RC507391,,Placements,R5017,TPP - Other
15-Jun-17,3705530,Redacted Personal Data,120,Redacted Personal Data,RC507391,,Placements,R5017,TPP - Other
22-Jun-17,3705766,Redacted Personal Data,120,Redacted Personal Data,RC507391,,Placements,R5017,TPP - Other
29-Jun-17,3705961,Redacted Personal Data,120,Redacted Personal Data,RC507391,,Placements,R5017,TPP - Other
25-May-17,60006977,12453,90,Think Digital Print Ltd,RC501172,828 5411 22,Capital Programme Places - Culture & Leisure,C1001,"Vehicle, Plant & Equipment Purchase"
15-Jun-17,60007719,12500,725,Think Digital Print Ltd,RC501172,828 5411 22,Museums Service,R4515,Publicity
30-May-17,60007329,802082709,204,Thomson Reuters Professional,RC506803,900548743,Elections - Administration,R4701,Subscriptions
15-Jun-17,60007808,TVH441,112,Tinwell Village Hall,RC501185,,Elections - Parliamentary,R2201,Room Hire
06-Jun-17,3705375,7905/87,898,Tixover House Care Home,RC502297,,Older People,R5028,TPP - Residental Care
06-Jun-17,3705376,7905/88,898,Tixover House Care Home,RC502297,,Older People,R5028,TPP - Residental Care
06-Jun-17,3705377,7905/89,"1,044.00",Tixover House Care Home,RC502297,,Older People,R5034,TPP - Nursing Care
06-Jun-17,3705378,7905/90,960,Tixover House Care Home,RC502297,,Older People,R5028,TPP - Residental Care
19-Jun-17,3705887,8110/82,898,Tixover House Care Home,RC502297,,Older People,R5028,TPP - Residental Care
19-Jun-17,3705888,8110/83,898,Tixover House Care Home,RC502297,,Older People,R5028,TPP - Residental Care
19-Jun-17,3705889,8110/84,"1,044.00",Tixover House Care Home,RC502297,,Older People,R5034,TPP - Nursing Care
19-Jun-17,3705890,8110/85,960,Tixover House Care Home,RC502297,,Older People,R5028,TPP - Residental Care
21-Jun-17,60007892,CA SITE RENT 24/6 - 28/9/2017,"2,096.00",Tom Gilman Farms Ltd,RC505137,738 3988 75,Waste Management,R2202,Property Rental
08-Jun-17,3705264,Redacted Personal Data,25,Redacted Personal Data,RC508609,,Care Leavers,R6292,Section 24 Payments
08-Jun-17,3705265,Redacted Personal Data,25,Redacted Personal Data,RC508609,,Care Leavers,R6292,Section 24 Payments
05-Jun-17,60007953,RUT/687,320,Top Class Tutors,RC501191,910 1781 56,Education Otherwise,R4400,Professional Fees
05-Jun-17,60007954,RUT/684,880,Top Class Tutors,RC501191,910 1781 56,Education Otherwise,R4400,Professional Fees
05-Jun-17,60007955,RUT/686,240,Top Class Tutors,RC501191,910 1781 56,Education Otherwise,R4400,Professional Fees
05-Jun-17,60007956,RUT/690,"1,510.00",Top Class Tutors,RC501191,910 1781 56,Education Otherwise,R4400,Professional Fees
05-Jun-17,60007958,RUT/689,680,Top Class Tutors,RC501191,910 1781 56,Education Otherwise,R4400,Professional Fees
05-Jun-17,60007959,RUT/688,120,Top Class Tutors,RC501191,910 1781 56,Education Otherwise,R4400,Professional Fees
05-Jun-17,60007960,RUT/695,"1,520.00",Top Class Tutors,RC501191,910 1781 56,Education Otherwise,R4400,Professional Fees
05-Jun-17,60007961,RUT/693,560,Top Class Tutors,RC501191,910 1781 56,Education Otherwise,R4400,Professional Fees
05-Jun-17,60007962,RUT/691,920,Top Class Tutors,RC501191,910 1781 56,Education Otherwise,R4400,Professional Fees
05-Jun-17,60007963,RUT/683,640,Top Class Tutors,RC501191,910 1781 56,Education Otherwise,R4400,Professional Fees
05-Jun-17,60007964,RUT/685,960,Top Class Tutors,RC501191,910 1781 56,Education Otherwise,R4400,Professional Fees
05-Jun-17,60007965,RUT/694,"1,520.00",Top Class Tutors,RC501191,910 1781 56,Education Otherwise,R4400,Professional Fees
05-Jun-17,60007966,RUT/682,880,Top Class Tutors,RC501191,910 1781 56,Education Otherwise,R4400,Professional Fees
31-May-17,60007321,13659,"1,639.00",Topps Express Limited,RC501196,996 3909 51,SEN Transport,R3200,Hire of Vehicles & Plant
31-May-17,60007322,13660,500,Topps Express Limited,RC501196,996 3909 51,Adult Social Services Transport,R3200,Hire of Vehicles & Plant
01-Jun-17,60007264,22692,"9,684.66",Total Community Care Ltd,RC502302,,ASC S&R Homecare PD,R5029,TPP - Home Care
01-Jun-17,60007265,22690,"9,039.00",Total Community Care Ltd,RC502302,,ASC S&R Homecare PD,R5029,TPP - Home Care
01-Jun-17,60007266,22707,"10,128.34",Total Community Care Ltd,RC502302,,ASC S&R Homecare PD,R5029,TPP - Home Care
10-Jun-17,60007489,3004597959 10/06/17,154.33,Total Gas & Power,RC507575,689638949,Admin Buildings,R2100,Electricity
10-Jun-17,60007492,3004597960 10/06/17,86.75,Total Gas & Power,RC507575,689638949,Oakham Bus Station,R2100,Electricity
10-Jun-17,60007493,3004597970 10/06/17,186.31,Total Gas & Power,RC507575,689638949,Early Intervention Youth Services,R2100,Electricity
10-Jun-17,60007494,3004600049 10/06/17,402.52,Total Gas & Power,RC507575,689638949,Museums Service,R2100,Electricity
10-Jun-17,60007495,3004600050 10/06/17,48.25,Total Gas & Power,RC507575,689638949,Libraries,R2100,Electricity
10-Jun-17,60007496,3004600060 10/06/17,55.65,Total Gas & Power,RC507575,689638949,Museums Service,R2100,Electricity
10-Jun-17,60007497,3004600071 10/06/17,71.25,Total Gas & Power,RC507575,689638949,Public Conveniences,R2100,Electricity
10-Jun-17,60007500,3004600082 10/06/17,154.75,Total Gas & Power,RC507575,689638949,Libraries,R2100,Electricity
10-Jun-17,60007502,3004600104 10/06/17,16.25,Total Gas & Power,RC507575,689638949,Cemeteries,R2100,Electricity
10-Jun-17,60007505,3004600093 10/06/17,178.93,Total Gas & Power,RC507575,689638949,Admin Buildings,R2100,Electricity
10-Jun-17,60007508,3004600115 10/06/17,237.24,Total Gas & Power,RC507575,689638949,Oakham Castle,R2100,Electricity
10-Jun-17,60007510,3004600126 10/06/17,230.51,Total Gas & Power,RC507575,689638949,Libraries,R2100,Electricity
10-Jun-17,60007513,3004600148 10/06/17,48.17,Total Gas & Power,RC507575,689638949,Public Conveniences,R2100,Electricity
10-Jun-17,60007516,3004665994 10/06/17,"3,349.48",Total Gas & Power,RC507575,689638949,Admin Buildings,R2100,Electricity
01-Jun-17,3705096,Redacted Personal Data,145,Redacted Personal Data,RC502409,,Placements,R5017,TPP - Other
01-Jun-17,3705116,Redacted Personal Data,124.74,Redacted Personal Data,RC502409,,Placements,R5017,TPP - Other
08-Jun-17,3705199,Redacted Personal Data,145,Redacted Personal Data,RC502409,,Placements,R5017,TPP - Other
08-Jun-17,3705219,Redacted Personal Data,124.74,Redacted Personal Data,RC502409,,Placements,R5017,TPP - Other
15-Jun-17,3705483,Redacted Personal Data,145,Redacted Personal Data,RC502409,,Placements,R5017,TPP - Other
15-Jun-17,3705503,Redacted Personal Data,124.74,Redacted Personal Data,RC502409,,Placements,R5017,TPP - Other
22-Jun-17,3705702,Redacted Personal Data,290,Redacted Personal Data,RC502409,,Placements,R5017,TPP - Other
22-Jun-17,3705720,Redacted Personal Data,145,Redacted Personal Data,RC502409,,Placements,R5017,TPP - Other
22-Jun-17,3705739,Redacted Personal Data,124.74,Redacted Personal Data,RC502409,,Placements,R5017,TPP - Other
29-Jun-17,3705915,Redacted Personal Data,145,Redacted Personal Data,RC502409,,Placements,R5017,TPP - Other
29-Jun-17,3705934,Redacted Personal Data,124.74,Redacted Personal Data,RC502409,,Placements,R5017,TPP - Other
12-May-17,60007010,795415982,133.81,Trade UK,RC500864,232 5555 75,Admin Buildings,R4000,Furniture & Equipment
23-Mar-17,60007632,784083517,60.18,Trade UK,RC500864,232 5555 75,Admin Buildings,R4000,Furniture & Equipment
05-Jun-17,60007799,800351967,15,Trade UK,RC500864,232 5555 75,Property Services,R4401,Fees and Charges
25-May-17,60007468,45683,13.61,Trans UK Supplies Ltd,RC508675,584 5922 03,Libraries,R4309,Books
25-May-17,60007469,45684,27.22,Trans UK Supplies Ltd,RC508675,584 5922 03,Libraries,R4309,Books
31-May-17,60007583,45712,59.02,Trans UK Supplies Ltd,RC508675,584 5922 03,Libraries,R4309,Books
31-May-17,60007710,45713,48.11,Trans UK Supplies Ltd,RC508675,584 5922 03,Libraries,R4309,Books
13-Jun-17,60007899,45909,77.61,Trans UK Supplies Ltd,RC508675,584 5922 03,Libraries,R4309,Books
13-Jun-17,60007900,45910,29.61,Trans UK Supplies Ltd,RC508675,584 5922 03,Libraries,R4309,Books
19-Jun-17,60007901,46004,41.65,Trans UK Supplies Ltd,RC508675,584 5922 03,Libraries,R4309,Books
07-Jun-17,60007902,45834,57.6,Trans UK Supplies Ltd,RC508675,584 5922 03,Libraries,R4309,Books
07-Jun-17,60007903,45833,30.41,Trans UK Supplies Ltd,RC508675,584 5922 03,Libraries,R4309,Books
02-Jun-17,60007300,INV-0514,8.08,TransportConnect Ltd,RC300161,246278388,Concessionary Travel,R6270,Concessionary fares
07-Jun-17,60007426,74631,98.5,Tranter Fire & Security Systems Ltd,RC501207,566 1983 05,Central Maintenance,R2004,R & M - Programmed
08-Jun-17,60007646,74641,168,Tranter Fire & Security Systems Ltd,RC501207,566 1983 05,Property Services Rechargeable Works,R2003,R & M - Emergency Works
31-May-17,60007137,7284,"6,334.54",Treehouse Care Fostering Solutions Ltd,RC509145,,Placements,R5017,TPP - Other
28-Apr-17,60007718,2258497,"39,346.37",Trustmarque Solutions Ltd,RC506577,618 1841 40,IT Operational Support,R4534,Computing - Maintenance Agreements
16-Jun-17,60007750,2260175,"15,923.85",Trustmarque Solutions Ltd,RC506577,618 1841 40,IT Operational Support,R4534,Computing - Maintenance Agreements
13-Jun-17,60007689,SI-TPS-00014694,"18,333.33",Turning Point Services Ltd,RC300056,447 2224 60,Substance Misuse,R5017,TPP - Other
05-Jun-17,60007381,AS1904925,327.75,UK Linguistic Services,RC508083,,UASC Over 16,R4400,Professional Fees
23-May-17,60007465,I613174,42.89,Ulverscroft Large Print Books Ltd,RC501241,620 3102 12,Libraries,R4309,Books
04-Jun-17,60007443,USC132,"1,448.48",Unique Superior Care,RC508742,,ASC S&R Homecare OP,R5029,TPP - Home Care
21-May-17,60007444,USC130,"1,464.94",Unique Superior Care,RC508742,,ASC S&R Homecare OP,R5029,TPP - Home Care
28-May-17,60007445,USC131,"1,448.48",Unique Superior Care,RC508742,,ASC S&R Homecare OP,R5029,TPP - Home Care
13-Jun-17,60007665,USC133,"1,432.02",Unique Superior Care,RC508742,,ASC S&R Homecare OP,R5029,TPP - Home Care
04-Jun-17,60008037,USC136,98.76,Unique Superior Care,RC508742,,ASC S&R Homecare OP,R5029,TPP - Home Care
18-Jun-17,60008039,USC134,"1,440.25",Unique Superior Care,RC508742,,ASC S&R Homecare OP,R5029,TPP - Home Care
05-Jun-17,60007542,Dripfeed June 2017,"61,859.00",Uppingham C Of E Primary School,RC501258,,SEN (DSG),R6300,Schools - Budget Share
05-Jun-17,60007552,Dripfeed June 2017,"2,504.00",Uppingham Community College,RC501260,111 5329 57,Academy SEN,R6300,Schools - Budget Share
22-May-17,60007147,68,48,Uppingham Town Council,RC501265,,Libraries,R4401,Fees and Charges
02-Jun-17,60007741,106,42,Uppingham Town Council,RC501265,,Libraries,R4401,Fees and Charges
14-Jun-17,60007800,121,120,Uppingham Town Council,RC501265,,Elections - Parliamentary,R2201,Room Hire
31-May-17,60007521,1010198,146.7,URM (UK) Ltd T/A Berryman,RC500097,758 5353 94,Waste Management,R5023,TPP - Glass Recycling
25-May-17,60007377,A13635,864.15,Velvet Glove Care,RC506799,,ASC S&R Homecare OP,R5029,TPP - Home Care
04-Jun-17,60007671,A13712,629.59,Velvet Glove Care,RC506799,,ASC S&R Homecare OP,R5029,TPP - Home Care
01-Jun-17,60007675,A13672,802.42,Velvet Glove Care,RC506799,,ASC S&R Homecare OP,R5029,TPP - Home Care
15-Jun-17,60007847,A13749,835.34,Velvet Glove Care,RC506799,,ASC S&R Homecare OP,R5029,TPP - Home Care
22-Jun-17,60008043,A13788,851.8,Velvet Glove Care,RC506799,,ASC S&R Homecare OP,R5029,TPP - Home Care
22-May-17,60007138,571,560.5,Versatile Venues Ltd,RC300192,190 4936 88,Highways Management,R5009,TPP - Highway`s
31-May-17,60007370,PW250452,22.53,Via-Vox Limited,RC300032,813 0934 52,IT Operational Support,R4537,Computing - Internet
04-Apr-17,60007141,1703824,14.07,Virgin Strauss Water Uk Ltd T/A Vigin Pure,RC501021,832101383,Admin Buildings,R4000,Furniture & Equipment
04-May-17,60007148,1714236,14.07,Virgin Strauss Water Uk Ltd T/A Vigin Pure,RC501021,832101383,Admin Buildings,R4000,Furniture & Equipment
29-May-17,60007293,1723857,358.5,Virgin Strauss Water Uk Ltd T/A Vigin Pure,RC501021,832101383,Admin Buildings,R4000,Furniture & Equipment
28-Apr-17,60007317,1713303,174.17,Virgin Strauss Water Uk Ltd T/A Vigin Pure,RC501021,832101383,Early Intervention Youth Services,R4900,Accomodation Costs
11-Apr-17,60007331,1706125,15.83,Virgin Strauss Water Uk Ltd T/A Vigin Pure,RC501021,832101383,Libraries,R4401,Fees and Charges
11-Mar-17,60007333,1695885,15.83,Virgin Strauss Water Uk Ltd T/A Vigin Pure,RC501021,832101383,Libraries,R4401,Fees and Charges
11-May-17,60007406,1716640,15.83,Virgin Strauss Water Uk Ltd T/A Vigin Pure,RC501021,832101383,Libraries,R4000,Furniture & Equipment
17-May-17,60007614,1718964,15.83,Virgin Strauss Water Uk Ltd T/A Vigin Pure,RC501021,832101383,Admin Buildings,R4000,Furniture & Equipment
17-Jun-17,60007882,1729872,15.83,Virgin Strauss Water Uk Ltd T/A Vigin Pure,RC501021,832101383,Admin Buildings,R4000,Furniture & Equipment
02-Jun-17,60007885,1724386,15.83,Virgin Strauss Water Uk Ltd T/A Vigin Pure,RC501021,832101383,Admin Buildings,R4000,Furniture & Equipment
31-May-17,60007339,0000058930AA,"1,041.60",Viridor Waste Management Ltd,RC500473,736 6365 11,Waste Management,R5021,TPP - Waste Disposal
31-May-17,60007340,0002018925AB,177.38,Viridor Waste Management Ltd,RC500473,736 6365 11,Waste Management,R5021,TPP - Waste Disposal
31-May-17,60007342,0002018926AB,106,Viridor Waste Management Ltd,RC500473,736 6365 11,Ashwell Road Business Units,R2704,Refuse Collection
31-May-17,60007344,0002018927AB,550.43,Viridor Waste Management Ltd,RC500473,736 6365 11,Waste Management,R5021,TPP - Waste Disposal
22-May-17,60007084,84162947,38.25,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
22-May-17,60007090,84162860,33.75,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
22-May-17,60007091,84162862,20.75,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
22-May-17,60007095,84162934,13.08,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
22-May-17,60007098,84162885,12.47,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
22-May-17,60007103,84162922,11.48,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
22-May-17,60007105,84162839,11.25,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
22-May-17,60007107,84162873,11.25,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
22-May-17,60007110,84162918,11.25,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
22-May-17,60007112,84162917,11.25,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
22-May-17,60007115,84162910,11.25,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
22-May-17,60007118,84162916,11.25,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
22-May-17,60007119,84162915,11.25,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
22-May-17,60007120,84162914,11.25,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
22-May-17,60007121,84162913,11.25,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
22-May-17,60007127,84162911,11.25,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
22-May-17,60007128,84162902,11.25,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
22-May-17,60007129,84162936,9.5,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
22-May-17,60007130,84162935,9.5,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
22-May-17,60007131,84162933,9.5,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
22-May-17,60007176,84162931,9.5,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
22-May-17,60007177,84162930,9.5,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
22-May-17,60007178,84162926,9.5,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
22-May-17,60007179,84162925,9.5,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
22-May-17,60007180,84162924,9.5,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
22-May-17,60007181,84162923,9.5,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
22-May-17,60007183,84162921,9.5,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
22-May-17,60007184,84162929,6.5,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
22-May-17,60007185,84162944,4.5,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
22-May-17,60007186,84162945,4.5,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
22-May-17,60007187,84162946,4.5,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
22-May-17,60007188,84162884,4.5,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
22-May-17,60007189,84162840,3.63,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
22-May-17,60007190,84162893,3.63,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
22-May-17,60007191,84162940,3.63,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
22-May-17,60007192,84162908,3.63,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
22-May-17,60007193,84162901,3.63,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
22-May-17,60007194,84162899,3.63,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
22-May-17,60007195,84162897,3.63,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
22-May-17,60007197,84162938,3.06,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
22-May-17,60007198,84162928,3.06,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
22-May-17,60007199,84162920,3.06,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
22-May-17,60007200,84162919,3.06,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
22-May-17,60007201,84162890,2.1,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
22-May-17,60007202,84162863,2,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
22-May-17,60007203,84162939,1.73,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
22-May-17,60007204,84162883,1.5,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
22-May-17,60007205,84162894,1.5,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
22-May-17,60007206,84162876,1.5,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
22-May-17,60007207,84162888,1.5,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
22-May-17,60007208,84162887,1.5,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
22-May-17,60007209,84162874,1.5,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
22-May-17,60007210,84162942,1.5,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
22-May-17,60007211,84162871,1.5,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
22-May-17,60007212,84162870,1.5,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
22-May-17,60007213,84162868,1.5,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
22-May-17,60007214,84162867,1.5,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
22-May-17,60007215,84162865,1.5,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
22-May-17,60007216,84162864,1.5,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
22-May-17,60007217,84162909,1.5,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
22-May-17,60007218,84162906,1.5,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
22-May-17,60007219,84162904,1.5,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
22-May-17,60007220,84162903,1.5,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
22-May-17,60007221,84162900,1.5,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
22-May-17,60007222,84162896,1.5,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
22-May-17,60007223,84162937,0.69,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
22-May-17,60007224,84162877,0.48,Vodafone Limited (Corporate),RC501297,569 9532 77,Mobile Phones,R4507,Mobile Telephones
