Invoice Date,Transact,Invoice Number,Amount,Supplier Name(T),Supplier Name,VAT Registration Number,Expense Area(T),Expense Code,Expense Code(T),
05/09/2022,60068851,ISARB-050922,320.46,ICall Care,RC302020,,ASC S&R Homecare PD,R5029,TPP - Home Care,
12/09/2022,60069242,IMAUJ-120922,1719.46,ICall Care,RC302020,,ASC S&R Homecare OP,R5029,TPP - Home Care,
20/09/2022,60069308,IMAUJ-200922,1719.46,ICall Care,RC302020,,ASC S&R Homecare OP,R5029,TPP - Home Care,
20/09/2022,60069309,ISARB-200922,1878.99,ICall Care,RC302020,,ASC S&R Homecare PD,R5029,TPP - Home Care,
26/09/2022,60069463,IMAUJ-260922,1719.46,ICall Care,RC302020,,ASC S&R Homecare OP,R5029,TPP - Home Care,
12/09/2022,60069464,ISARB-120922,1878.99,ICall Care,RC302020,,ASC S&R Homecare PD,R5029,TPP - Home Care,
26/09/2022,60069465,ISARB-260922,1878.99,ICall Care,RC302020,,ASC S&R Homecare PD,R5029,TPP - Home Care,
01/09/2022,60068512,7039084,1500,Idox Software Ltd,RC506407,766 8008 04,IT Operational Support,R4534,Computing - Maintenance Agreements,
01/09/2022,60068537,7039120,30240,Idox Software Ltd,RC506407,766 8008 04,IT Operational Support,R4534,Computing - Maintenance Agreements,
28/09/2022,60069573,7039545,2482.8,Idox Software Ltd,RC506407,766 8008 04,Elections - Administration,R4400,Professional Fees,
01/09/2022,60068596,I487668,170.5,Iliffe Media Publishing Ltd,RC501920,261 6151 24,Highways Management,R4317,Non Staff Advertising,
01/09/2022,60068597,I487669,372,Iliffe Media Publishing Ltd,RC501920,261 6151 24,Highways Management,R4317,Non Staff Advertising,
01/09/2022,60068598,I487670,186,Iliffe Media Publishing Ltd,RC501920,261 6151 24,Highways Management,R4317,Non Staff Advertising,
01/09/2022,60068599,I487666,170.5,Iliffe Media Publishing Ltd,RC501920,261 6151 24,Highways Management,R4317,Non Staff Advertising,
01/09/2022,60068600,I487672,186,Iliffe Media Publishing Ltd,RC501920,261 6151 24,Highways Management,R4317,Non Staff Advertising,
01/09/2022,60068601,I487671,170.5,Iliffe Media Publishing Ltd,RC501920,261 6151 24,Capital Programme Places - Highways,C1010,Capital Fees & Charges,
01/09/2022,60068602,I487673,186,Iliffe Media Publishing Ltd,RC501920,261 6151 24,Highways Management,R4317,Non Staff Advertising,
01/09/2022,60068603,I487661,186,Iliffe Media Publishing Ltd,RC501920,261 6151 24,Highways Management,R4317,Non Staff Advertising,
01/09/2022,60068604,I487667,186,Iliffe Media Publishing Ltd,RC501920,261 6151 24,Highways Management,R4317,Non Staff Advertising,
01/09/2022,60068605,I487664,155,Iliffe Media Publishing Ltd,RC501920,261 6151 24,Capital Programme Places - Highways,C1010,Capital Fees & Charges,
01/09/2022,60068606,I487662,170.5,Iliffe Media Publishing Ltd,RC501920,261 6151 24,Highways Management,R4317,Non Staff Advertising,
01/09/2022,60068607,I487663,186,Iliffe Media Publishing Ltd,RC501920,261 6151 24,Highways Management,R4317,Non Staff Advertising,
01/09/2022,60068608,I487665,217,Iliffe Media Publishing Ltd,RC501920,261 6151 24,Capital Programme Places - Highways,C1010,Capital Fees & Charges,
01/09/2022,60068609,I487660,201.5,Iliffe Media Publishing Ltd,RC501920,261 6151 24,Highways Management,R4317,Non Staff Advertising,
01/09/2022,60068610,I487659,55.08,Iliffe Media Publishing Ltd,RC501920,261 6151 24,Development Control,R4515,Publicity,
04/09/2022,60068838,I489961,170.5,Iliffe Media Publishing Ltd,RC501920,261 6151 24,Capital Programme Places - Highways,C1010,Capital Fees & Charges,
04/09/2022,60068839,I489960,186,Iliffe Media Publishing Ltd,RC501920,261 6151 24,Highways Management,R4317,Non Staff Advertising,
04/09/2022,60068840,I489959,137.7,Iliffe Media Publishing Ltd,RC501920,261 6151 24,Development Control,R4515,Publicity,
11/09/2022,60069044,I492007,110.16,Iliffe Media Publishing Ltd,RC501920,261 6151 24,Development Control,R4515,Publicity,
11/09/2022,60069045,I492009,186,Iliffe Media Publishing Ltd,RC501920,261 6151 24,Highways Management,R4317,Non Staff Advertising,
11/09/2022,60069046,I492010,170.5,Iliffe Media Publishing Ltd,RC501920,261 6151 24,Highways Management,R4317,Non Staff Advertising,
18/09/2022,60069334,I494144,91.8,Iliffe Media Publishing Ltd,RC501920,261 6151 24,Development Control,R4515,Publicity,
18/09/2022,60069335,I494145,217,Iliffe Media Publishing Ltd,RC501920,261 6151 24,Capital Programme Places - Highways,C1010,Capital Fees & Charges,
25/09/2022,60069466,I496199,91.8,Iliffe Media Publishing Ltd,RC501920,261 6151 24,Development Control,R4515,Publicity,
25/09/2022,60069470,I496203,186,Iliffe Media Publishing Ltd,RC501920,261 6151 24,Highways Management,R4317,Non Staff Advertising,
25/09/2022,60069471,I496204,155,Iliffe Media Publishing Ltd,RC501920,261 6151 24,Capital Programme Places - Highways,C1010,Capital Fees & Charges,
01/09/2022,60068835,INV0000005599,382.5,Imperial Civil Enforcement Solutions Ltd,RC501321,794 3960 79,Parking,R5017,TPP - Other,
22/09/2022,3762216,Redacted Personal Data,400,Redacted Personal Data,RC301566,,Aiming High,R4400,Professional Fees,
12/09/2022,60069047,INV0775,3750,Ingham Pinnock Associates,RC302139,GV 136 3346 23,Heritage Projects,R4400,Professional Fees,
09/09/2022,60068966,34430857,52.14,Initial Washroom Solutions,RC501850,209 9189 33,Active Rutland Hub,R4000,Furniture & Equipment,
13/09/2022,60069110,34433530,98.02,Initial Washroom Solutions,RC501850,209 9189 33,The King Centre,R4000,Furniture & Equipment,
01/09/2022,60069294,17494,870.5,Instant Promotion (UK) Ltd,RC302064,906772605,Communication,R4515,Publicity,
01/09/2022,3761526,Redacted Personal Data,100,Redacted Personal Data,RC507010,,Care Leavers,R4900,Accommodation Costs,
01/09/2022,3761527,Redacted Personal Data,103.65,Redacted Personal Data,RC507010,,Care Leavers,R4900,Accommodation Costs,
08/09/2022,3761728,Redacted Personal Data,100,Redacted Personal Data,RC507010,,Care Leavers,R4900,Accommodation Costs,
08/09/2022,3761729,Redacted Personal Data,103.65,Redacted Personal Data,RC507010,,Care Leavers,R4900,Accommodation Costs,
15/09/2022,3762029,Redacted Personal Data,100,Redacted Personal Data,RC507010,,Care Leavers,R4900,Accommodation Costs,
15/09/2022,3762030,Redacted Personal Data,103.65,Redacted Personal Data,RC507010,,Care Leavers,R4900,Accommodation Costs,
22/09/2022,3762136,Redacted Personal Data,100,Redacted Personal Data,RC507010,,Care Leavers,R4900,Accommodation Costs,
22/09/2022,3762137,Redacted Personal Data,103.65,Redacted Personal Data,RC507010,,Care Leavers,R4900,Accommodation Costs,
29/09/2022,3762342,Redacted Personal Data,100,Redacted Personal Data,RC507010,,Care Leavers,R4900,Accommodation Costs,
29/09/2022,3762343,Redacted Personal Data,103.65,Redacted Personal Data,RC507010,,Care Leavers,R4900,Accommodation Costs,
,3761649,45900/4,138,Redacted Personal Data,RC506917,,Carer Support,R6280,Direct Payments,
27/09/2022,3762441,46333/5,138,Redacted Personal Data,RC506917,,Carer Support,R6280,Direct Payments,
,60068759,102,375,Redacted Personal Data,RC302059,,SEN Funding Other,R5017,TPP - Other,
01/09/2022,3761528,Redacted Personal Data,100,Redacted Personal Data,RC301144,,Care Leavers,R4900,Accommodation Costs,
01/09/2022,3761529,Redacted Personal Data,103.65,Redacted Personal Data,RC301144,,Care Leavers,R4900,Accommodation Costs,
01/09/2022,3761556,Redacted Personal Data,206,Redacted Personal Data,RC301144,,Placements,R5017,TPP - Other,
01/09/2022,3761572,Redacted Personal Data,218.81,Redacted Personal Data,RC301144,,Placements,R5017,TPP - Other,
08/09/2022,3761730,Redacted Personal Data,100,Redacted Personal Data,RC301144,,Care Leavers,R4900,Accommodation Costs,
08/09/2022,3761731,Redacted Personal Data,103.65,Redacted Personal Data,RC301144,,Care Leavers,R4900,Accommodation Costs,
08/09/2022,3761745,Redacted Personal Data,206,Redacted Personal Data,RC301144,,Placements,R5017,TPP - Other,
08/09/2022,3761761,Redacted Personal Data,218.81,Redacted Personal Data,RC301144,,Placements,R5017,TPP - Other,
15/09/2022,3762031,Redacted Personal Data,100,Redacted Personal Data,RC301144,,Care Leavers,R4900,Accommodation Costs,
15/09/2022,3762032,Redacted Personal Data,103.65,Redacted Personal Data,RC301144,,Care Leavers,R4900,Accommodation Costs,
15/09/2022,3762045,Redacted Personal Data,206,Redacted Personal Data,RC301144,,Placements,R5017,TPP - Other,
15/09/2022,3762061,Redacted Personal Data,218.81,Redacted Personal Data,RC301144,,Placements,R5017,TPP - Other,
22/09/2022,3762138,Redacted Personal Data,100,Redacted Personal Data,RC301144,,Care Leavers,R4900,Accommodation Costs,
22/09/2022,3762139,Redacted Personal Data,103.65,Redacted Personal Data,RC301144,,Care Leavers,R4900,Accommodation Costs,
22/09/2022,3762165,Redacted Personal Data,206,Redacted Personal Data,RC301144,,Placements,R5017,TPP - Other,
22/09/2022,3762181,Redacted Personal Data,218.81,Redacted Personal Data,RC301144,,Placements,R5017,TPP - Other,
29/09/2022,3762344,Redacted Personal Data,100,Redacted Personal Data,RC301144,,Care Leavers,R4900,Accommodation Costs,
29/09/2022,3762345,Redacted Personal Data,103.65,Redacted Personal Data,RC301144,,Care Leavers,R4900,Accommodation Costs,
29/09/2022,3762375,Redacted Personal Data,206,Redacted Personal Data,RC301144,,Placements,R5017,TPP - Other,
29/09/2022,3762392,Redacted Personal Data,218.81,Redacted Personal Data,RC301144,,Placements,R5017,TPP - Other,
21/09/2022,60069354,256044,770,James Andrews Recruitment Solutions,RC302195,976026696,Housing Options Team,R1100,Agency Staff,
21/09/2022,60069355,256045,1050,James Andrews Recruitment Solutions,RC302195,976026696,Housing Options Team,R1100,Agency Staff,
,3761647,45900/2,184,Redacted Personal Data,RC506150,,Carer Support,R6280,Direct Payments,
27/09/2022,3762438,46333/2,184,Redacted Personal Data,RC506150,,Carer Support,R6280,Direct Payments,
01/09/2022,60068831,406021,3600,Jay Fostering Limited,RC501901,,UASC 16-17,R4900,Accommodation Costs,
01/09/2022,60068833,406041,3112,Jay Fostering Limited,RC501901,,Placements,R5017,TPP - Other,
01/09/2022,60068834,406040,3292.89,Jay Fostering Limited,RC501901,,Placements,R5017,TPP - Other,
01/09/2022,60068760,27982313,926.2,JCS Online Resources,RC508982,104 2059 64,Libraries,R4701,Subscriptions,
05/09/2022,60068802,203628,413.33,Jensen Fire & Security Systems Ltd,RC300385,313 1103 33,The King Centre,R2004,R & M - Programmed,
,60068652,14,495,JFrostPlayTherapy,RC301930,,SEN Recovery Plan Expenditure,R4400,Professional Fees,
30/09/2022,60069495,19,1875,JFrostPlayTherapy,RC301930,,SEN Recovery Plan Expenditure,R4400,Professional Fees,
,60068563,30,240,Redacted Personal Data,RC509375,,Leisure and Health,R4401,Fees and Charges,
01/09/2022,60068796,INV-1891,7815,Johns Associates Ltd,RC302086,901 0054 93,Local Plan (Started 2021-22),R4400,Professional Fees,
01/09/2022,3761555,Redacted Personal Data,206,Redacted Personal Data,RC301960,,Placements,R5017,TPP - Other,
01/09/2022,3761571,Redacted Personal Data,124.74,Redacted Personal Data,RC301960,,Placements,R5017,TPP - Other,
08/09/2022,3761744,Redacted Personal Data,206,Redacted Personal Data,RC301960,,Placements,R5017,TPP - Other,
08/09/2022,3761760,Redacted Personal Data,124.74,Redacted Personal Data,RC301960,,Placements,R5017,TPP - Other,
15/09/2022,3762044,Redacted Personal Data,206,Redacted Personal Data,RC301960,,Placements,R5017,TPP - Other,
15/09/2022,3762060,Redacted Personal Data,124.74,Redacted Personal Data,RC301960,,Placements,R5017,TPP - Other,
22/09/2022,3762128,Redacted Personal Data,93.6,Redacted Personal Data,RC301960,,Placements,R5017,TPP - Other,
22/09/2022,3762129,Redacted Personal Data,18.15,Redacted Personal Data,RC301960,,Placements,R5017,TPP - Other,
22/09/2022,3762130,Redacted Personal Data,60,Redacted Personal Data,RC301960,,Placements,R5017,TPP - Other,
22/09/2022,3762164,Redacted Personal Data,206,Redacted Personal Data,RC301960,,Placements,R5017,TPP - Other,
22/09/2022,3762180,Redacted Personal Data,124.74,Redacted Personal Data,RC301960,,Placements,R5017,TPP - Other,
29/09/2022,3762366,Redacted Personal Data,15,Redacted Personal Data,RC301960,,Placements,R6291,Section 23 Payments,
29/09/2022,3762374,Redacted Personal Data,206,Redacted Personal Data,RC301960,,Placements,R5017,TPP - Other,
29/09/2022,3762391,Redacted Personal Data,124.74,Redacted Personal Data,RC301960,,Placements,R5017,TPP - Other,
29/09/2022,3762423,Redacted Personal Data,15,Redacted Personal Data,RC301960,,Placements,R6291,Section 23 Payments,
,3761679,45900/34,14154.29,Redacted Personal Data,RC509308,,ASC S&R DPs LD,R6280,Direct Payments,
27/09/2022,3762472,46333/36,12005.64,Redacted Personal Data,RC509308,,ASC S&R DPs LD,R6280,Direct Payments,
06/09/2022,60069068,501,571.07,JR Education Ltd t/a Meadow View Farm School,RC300789,,SEN Funding - Independent Special Schools,R5017,TPP - Other,
01/09/2022,3761591,Redacted Personal Data,206,Redacted Personal Data,RC502377,,Placements,R5017,TPP - Other,
08/09/2022,3761780,Redacted Personal Data,206,Redacted Personal Data,RC502377,,Placements,R5017,TPP - Other,
15/09/2022,3762080,Redacted Personal Data,206,Redacted Personal Data,RC502377,,Placements,R5017,TPP - Other,
22/09/2022,3762200,Redacted Personal Data,206,Redacted Personal Data,RC502377,,Placements,R5017,TPP - Other,
29/09/2022,3762412,Redacted Personal Data,206,Redacted Personal Data,RC502377,,Placements,R5017,TPP - Other,
,3761686,45900/41,506,Redacted Personal Data,RC507016,,Carer Support,R6280,Direct Payments,
27/09/2022,3762479,46333/43,506,Redacted Personal Data,RC507016,,Carer Support,R6280,Direct Payments,
,3761654,45900/9,156,Redacted Personal Data,RC508687,,ASC S&R DPs LD,R6280,Direct Payments,
27/09/2022,3762446,46333/10,156,Redacted Personal Data,RC508687,,ASC S&R DPs LD,R6280,Direct Payments,
15/09/2022,3762109,Redacted Personal Data,209.86,Redacted Personal Data,RC300200,,SEN Transport,R3200,Hire of Vehicles & Plant,
01/09/2022,3761563,Redacted Personal Data,143.95,Redacted Personal Data,RC301658,,Placements,R5017,TPP - Other,
08/09/2022,3761752,Redacted Personal Data,143.95,Redacted Personal Data,RC301658,,Placements,R5017,TPP - Other,
15/09/2022,3762052,Redacted Personal Data,143.95,Redacted Personal Data,RC301658,,Placements,R5017,TPP - Other,
22/09/2022,3762172,Redacted Personal Data,143.95,Redacted Personal Data,RC301658,,Placements,R5017,TPP - Other,
29/09/2022,3762383,Redacted Personal Data,143.95,Redacted Personal Data,RC301658,,Placements,R5017,TPP - Other,
08/09/2022,60068931,171031,85.75,Keltic,RC501956,754 0807 33,Parking,R4201,Uniforms,
15/09/2022,3761990,2 Year Funding -September 2022 Claim and August 2022 Adjustment,382.1,Ketton Playgroup,RC501972,,2 Year Old Nursery Funding,R5020,TPP - Nursery Provision,
15/09/2022,3762007,3 and 4 Year Funding - September 2022 Claim and August Adjustment,4712.89,Ketton Playgroup,RC501972,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision,
15/09/2022,3762008,3 and 4 Year Funding - September 2022 Claim and August Adjustment,2543.89,Ketton Road Day Nursery,RC501953,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision,
,60069058,37594,220,Key 2 Futures Ltd,RC506973,841 788494,UASC 16-17,R4900,Accommodation Costs,
01/09/2022,60069059,37828,1941.48,Key 2 Futures Ltd,RC506973,841 788494,UASC 16-17,R4900,Accommodation Costs,
01/09/2022,60069106,37833,1179.26,Key 2 Futures Ltd,RC506973,841 788494,Care Leavers,R4900,Accommodation Costs,
01/09/2022,60069107,37903,2593.15,Key 2 Futures Ltd,RC506973,841 788494,Care Leavers,R4900,Accommodation Costs,
01/09/2022,60069108,37904,2897.57,Key 2 Futures Ltd,RC506973,841 788494,Care Leavers,R4900,Accommodation Costs,
01/09/2022,60068584,SIKSA136,7557.92,Kingsley Special Academy Trust,RC507622,128 3755 01,SEN Funding Maintained Schools and Academies,R5011,TPP - Local Authorities,
05/09/2022,3761844,45970/46,5076.76,Kisimul Group Ltd,RC506920,,Learning Disability,R5028,TPP - Residental Care,
21/09/2022,3762267,46134/49,5076.76,Kisimul Group Ltd,RC506920,,Learning Disability,R5028,TPP - Residental Care,
,60068547,4 - KC AUG 2022,375,Kleena Windows,RC501990,,The King Centre,R2004,R & M - Programmed,
05/09/2022,60068847,5C,25,Kleena Windows,RC501990,,Children's Centres - Revenue,R2700,Contract Cleaning,
06/09/2022,60068948,INV111150,214.8,Knighton Janitorial Ltd,RC505319,799 6985 18,Admin Buildings,R4000,Furniture & Equipment,
05/09/2022,3761810,45919/12,1046,Kross Investments Ltd T/A Belton House Retirement Home,RC502319,,Older People,R5028,TPP - Residental Care,
05/09/2022,3761811,45919/13,1116,Kross Investments Ltd T/A Belton House Retirement Home,RC502319,,Mental Health,R5025,TPP - Short Term Care,
05/09/2022,3761812,45919/14,1116,Kross Investments Ltd T/A Belton House Retirement Home,RC502319,,Older People,R5028,TPP - Residental Care,
05/09/2022,3761813,45919/15,1116,Kross Investments Ltd T/A Belton House Retirement Home,RC502319,,Older People,R5028,TPP - Residental Care,
05/09/2022,3761814,45919/16,1116,Kross Investments Ltd T/A Belton House Retirement Home,RC502319,,Older People,R5028,TPP - Residental Care,
05/09/2022,3761815,45919/17,1116,Kross Investments Ltd T/A Belton House Retirement Home,RC502319,,Older People,R5028,TPP - Residental Care,
05/09/2022,3761816,45919/18,2166.72,Kross Investments Ltd T/A Belton House Retirement Home,RC502319,,Older People,R5028,TPP - Residental Care,
05/09/2022,3761817,45919/19,1046,Kross Investments Ltd T/A Belton House Retirement Home,RC502319,,Older People,R5028,TPP - Residental Care,
05/09/2022,3761818,45919/20,1116,Kross Investments Ltd T/A Belton House Retirement Home,RC502319,,Older People,R5028,TPP - Residental Care,
05/09/2022,3761819,45919/21,1116,Kross Investments Ltd T/A Belton House Retirement Home,RC502319,,Older People,R5028,TPP - Residental Care,
21/09/2022,3762232,46108/14,1046,Kross Investments Ltd T/A Belton House Retirement Home,RC502319,,Older People,R5028,TPP - Residental Care,
21/09/2022,3762233,46108/15,1116,Kross Investments Ltd T/A Belton House Retirement Home,RC502319,,Mental Health,R5025,TPP - Short Term Care,
21/09/2022,3762234,46108/16,1116,Kross Investments Ltd T/A Belton House Retirement Home,RC502319,,Older People,R5028,TPP - Residental Care,
21/09/2022,3762235,46108/17,1116,Kross Investments Ltd T/A Belton House Retirement Home,RC502319,,Older People,R5028,TPP - Residental Care,
21/09/2022,3762236,46108/18,1116,Kross Investments Ltd T/A Belton House Retirement Home,RC502319,,Older People,R5028,TPP - Residental Care,
21/09/2022,3762237,46108/19,1116,Kross Investments Ltd T/A Belton House Retirement Home,RC502319,,Older People,R5028,TPP - Residental Care,
21/09/2022,3762238,46108/20,1046,Kross Investments Ltd T/A Belton House Retirement Home,RC502319,,Older People,R5028,TPP - Residental Care,
21/09/2022,3762239,46108/21,1116,Kross Investments Ltd T/A Belton House Retirement Home,RC502319,,Older People,R5028,TPP - Residental Care,
21/09/2022,3762240,46108/22,1116,Kross Investments Ltd T/A Belton House Retirement Home,RC502319,,Older People,R5028,TPP - Residental Care,
21/09/2022,3762241,46108/23,3436.86,Kross Investments Ltd T/A Belton House Retirement Home,RC502319,,Older People,R5028,TPP - Residental Care,
,60068860,SI-1417,2166.72,Kross Investments Ltd T/A Belton House Retirement Home,RC502319,,Interim Beds (CCG),R5028,TPP - Residental Care,
15/09/2022,60069193,SCN-135,-1270.14,Kross Investments Ltd T/A Belton House Retirement Home,RC502319,,Interim Beds (CCG),R5028,TPP - Residental Care,
,60069194,SI-1435,2092,Kross Investments Ltd T/A Belton House Retirement Home,RC502319,,Interim Beds (CCG),R5028,TPP - Residental Care,
01/09/2022,3761612,Redacted Personal Data,3926.67,Redacted Personal Data,RC302093,,SEN Funding EOTAS & Tuition,R6280,Direct Payments,
15/09/2022,3761991,2 Year Funding -September 2022 Claim and August 2022 Adjustment,269.59,Langham Nursery,RC501101,,2 Year Old Nursery Funding,R5020,TPP - Nursery Provision,
15/09/2022,3762009,3 and 4 Year Funding - September 2022 Claim and August Adjustment,4817.99,Langham Nursery,RC501101,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision,
05/09/2022,3761881,45963/83,3488.26,Langley House Trust,RC300376,,Mental Health,R5028,TPP - Residental Care,
21/09/2022,3762307,46123/89,3488.26,Langley House Trust,RC300376,,Mental Health,R5028,TPP - Residental Care,
26/09/2022,60069444,Redacted Personal Data,69,Redacted Personal Data,RC508930,,Disabled Children,R6280,Direct Payments,
09/09/2022,60069237,8577,4136,Lawson's of Corby Ltd,RC506128,937 1394 07,Home to School Transport,R3207,Transport Contract,
09/09/2022,60069238,8578,1999.84,Lawson's of Corby Ltd,RC506128,937 1394 07,Home to School Transport,R3207,Transport Contract,
22/09/2022,3762131,Redacted Personal Data,278,Leicester City Council,RC502036,115 3370 04,Unaccompanied Asylum Seekers - Over 18,R6292,Section 24 Payments,
,60068505,89412096,3651.2,Leicester City Council,RC502036,115 3370 04,DOLS,R5011,TPP - Local Authorities,
22/09/2022,3762143,Redacted Personal Data,450,Leicester Lettings Ltd,RC506055,108245630,Care Leavers,R4900,Accommodation Costs,
22/09/2022,3762158,Redacted Personal Data,415,Leicester Lettings Ltd,RC506055,108245630,Unaccompanied Asylum Seekers - Over 18,R4900,Accommodation Costs,
,60068572,5408,170,Leicester LGBT Centre,RC301107,,Early Intervention Youth Services,R4401,Fees and Charges,
05/09/2022,3761845,45971/47,1276,Leicestershire County Care Ltd,RC509037,,Older People,R5028,TPP - Residental Care,
21/09/2022,3762268,46135/50,1276,Leicestershire County Care Ltd,RC509037,,Older People,R5028,TPP - Residental Care,
,60068368,100103759,2785.9,Leicestershire County Council (Treasurers Dept),RC502058,115 3371 02,Crime And Disorder,R5011,TPP - Local Authorities,
01/09/2022,60068460,100132664,340,Leicestershire County Council (Treasurers Dept),RC502058,115 3371 02,ASC Support and Review Staffing,R1700,Staff Advertising Costs,
07/09/2022,60069010,100136626,1780,Leicestershire County Council (Treasurers Dept),RC502058,115 3371 02,School Sports Activities,R5011,TPP - Local Authorities,
,60069428,5001279,1937.85,Leicestershire Fire & Rescue Service,RC300826,,Section 31 Holiday Activities and Food,R4401,Fees and Charges,
,60068632,53737,211234.15,Leicestershire Partnership Nhs Trust,RC502063,654 9698 72,Public Health Commissioning 0-19,R5012,TPP - Health Authorities,
13/09/2022,3761921,September 2022 dripfeed - High Needs Block Allocation,1063.62,Leighfield Academy,RC507697,,SEN Funding Maintained Schools and Academies,R6300,Schools - Budget Share,
13/09/2022,3761922,September 2022 dripfeed - Element 3 top up funding - no EHCP,3945.8,Leighfield Academy,RC507697,,Education Otherwise,R5022,TPP - Schools & Colleges,
01/09/2022,60065611,10144240,1416.2,Lincolnshire County Council,RC502090,129 3923 55,SEN Operations,R1100,Agency Staff,
20/09/2022,60069300,10150267,22938.5,Lincolnshire County Council,RC502090,129 3923 55,Adoption,R5011,TPP - Local Authorities,
01/09/2022,60068917,P0000450,132,Lincs Community Health Services NHST,RC508052,654 4409 75,Sexual Health,R5017,TPP - Other,
01/09/2022,60068918,P0000471,264,Lincs Community Health Services NHST,RC508052,654 4409 75,Sexual Health,R5017,TPP - Other,
08/09/2022,3761798,Redacted Personal Data,600,Redacted Personal Data,RC302185,,Aiming High,R4400,Professional Fees,
29/09/2022,3762436,Redacted Personal Data,400,Redacted Personal Data,RC302185,,Aiming High,R4400,Professional Fees,
20/09/2022,60069436,LHS - 20721,240,LionHart Security Services Limited,RC301165,322 8636 04,Oakham Castle,R4400,Professional Fees,
01/09/2022,60068932,559560,1512,Liquid Personnel Ltd,RC302142,,ASC Support and Review Staffing,R1100,Agency Staff,
01/09/2022,60068933,560931,1554,Liquid Personnel Ltd,RC302142,,DOLS,R1100,Agency Staff,
01/09/2022,60068934,560932,1554,Liquid Personnel Ltd,RC302142,,DOLS,R1100,Agency Staff,
01/09/2022,60068935,562435,1554,Liquid Personnel Ltd,RC302142,,ASC Support and Review Staffing,R1100,Agency Staff,
01/09/2022,60068936,562436,1512,Liquid Personnel Ltd,RC302142,,ASC Support and Review Staffing,R1100,Agency Staff,
01/09/2022,60068937,563788,1426.95,Liquid Personnel Ltd,RC302142,,ASC Support and Review Staffing,R1100,Agency Staff,
01/09/2022,60068938,565136,1554,Liquid Personnel Ltd,RC302142,,DOLS,R1100,Agency Staff,
01/09/2022,60068939,566312,1554,Liquid Personnel Ltd,RC302142,,DOLS,R1100,Agency Staff,
01/09/2022,60068940,567521,1554,Liquid Personnel Ltd,RC302142,,DOLS,R1100,Agency Staff,
08/09/2022,60068941,568698,1239,Liquid Personnel Ltd,RC302142,,DOLS,R1100,Agency Staff,
14/09/2022,60069265,569972,1260,Liquid Personnel Ltd,RC302142,,DOLS,R1100,Agency Staff,
21/09/2022,60069379,571169,924,Liquid Personnel Ltd,RC302142,,DOLS,R1100,Agency Staff,
01/09/2022,60068561,32478,39424.67,Liquidlogic,RC508957,927 4382 06,IT Operational Support,R4534,Computing - Maintenance Agreements,
01/09/2022,60068562,32479,43801.09,Liquidlogic,RC508957,927 4382 06,IT Operational Support,R4534,Computing - Maintenance Agreements,
15/09/2022,3761992,2 Year Funding -September 2022 Claim and August 2022 Adjustment,823.47,Little Angels Uppingham Ltd,RC505798,,2 Year Old Nursery Funding,R5020,TPP - Nursery Provision,
15/09/2022,3762010,3 and 4 Year Funding - September 2022 Claim and August Adjustment,11879.34,Little Angels Uppingham Ltd,RC505798,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision,
15/09/2022,3762006,3 and 4 Year Funding - September 2022 Claim and August Adjustment,2640.26,Little Ospreys,RC501514,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision,
15/09/2022,3762012,3 and 4 Year Funding - September 2022 Claim and August Adjustment,4866.19,Little Saints,RC508480,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision,
14/09/2022,60069163,INV-0387,130,Local Registration Service Association,RC507154,985 2223 06,Registration Service,R4401,Fees and Charges,
14/09/2022,60069164,INV-0388,130,Local Registration Service Association,RC507154,985 2223 06,Registration Service,R4401,Fees and Charges,
01/09/2022,60069399,INV-26627,300,Locate Accommodation Ltd,RC301793,737619993,Unaccompanied Asylum Seekers - Over 18,R4400,Professional Fees,
01/09/2022,60069400,INV-26628,614,Locate Accommodation Ltd,RC301793,737619993,UASC 16-17,R4400,Professional Fees,
01/09/2022,60069401,INV-26629,564.86,Locate Accommodation Ltd,RC301793,737619993,UASC 16-17,R4400,Professional Fees,
01/09/2022,60069402,INV-26630,146.09,Locate Accommodation Ltd,RC301793,737619993,UASC 16-17,R4400,Professional Fees,
01/09/2022,60069403,INV-26664,1574.03,Locate Accommodation Ltd,RC301793,737619993,UASC 16-17,R6293,Asylum Seekers Allowance,
01/09/2022,60069404,INV-26665,1590.46,Locate Accommodation Ltd,RC301793,737619993,Unaccompanied Asylum Seekers - Over 18,R6293,Asylum Seekers Allowance,
01/09/2022,60069405,INV-26666,1723.23,Locate Accommodation Ltd,RC301793,737619993,UASC 16-17,R6293,Asylum Seekers Allowance,
01/09/2022,60069406,INV-26667,1590.46,Locate Accommodation Ltd,RC301793,737619993,UASC 16-17,R6293,Asylum Seekers Allowance,
01/09/2022,60068764,SINVFT00016886,2439.98,Longhurst Group Ltd,RC502529,326027036,BCF: Assistive Technology,R4401,Fees and Charges,
01/09/2022,60068765,SINVFT00016887,4416.25,Longhurst Group Ltd,RC502529,326027036,"OT's, Aids & Equipment",R5017,TPP - Other,
