Invoice Date,Transaction Number,Invoice Number,Amount,Supplier Name(T),Supplier Name,VAT Registration Number,Expense Area(T),Expense Code,Expense Code(T)
12/05/2020,3737807,May 2020 dripfeed - Primary High Needs Block Allocation,75,Rutland & District Schools' Federation (catmose),RC502547,,SEN (DSG),R6300,Schools - Budget Share
12/05/2020,3737808,May 2020 dripfeed - Primary High Needs adjustment,367.63,Rutland & District Schools' Federation (catmose),RC502547,,SEN (DSG),R5022,TPP - Schools & Colleges
01/05/2020,60042613,RCC0001,425,Rutland Coaching Ltd,RC301492,326 9339 78,Early Years Training,R4401,Fees and Charges
26/05/2020,60043015,RCC0002,850,Rutland Coaching Ltd,RC301492,326 9339 78,Early Years Training,R4401,Fees and Charges
27/03/2020,60042508,4600,750,Rutland Early Years Agency Ltd,RC509121,,Education For Under 5'S,R4401,Fees and Charges
05/05/2020,3737585,30182/25,2138.64,Rutland House Community Trust (Care),RC502287,,ASC S&R Homecare LD,R5029,TPP - Home Care
05/05/2020,3737586,30182/26,1015,Rutland House Community Trust (Care),RC502287,,ASC S&R Homecare LD,R5029,TPP - Home Care
05/05/2020,3737587,30182/27,522,Rutland House Community Trust (Care),RC502287,,ASC S&R Homecare LD,R5029,TPP - Home Care
05/05/2020,3737588,30182/28,754,Rutland House Community Trust (Care),RC502287,,ASC S&R Homecare PD,R5029,TPP - Home Care
05/05/2020,3737676,30183/116,2395,Rutland House Community Trust (Care),RC502287,,ASC S&R Homecare LD,R5029,TPP - Home Care
05/05/2020,3737677,30183/117,552,Rutland House Community Trust (Care),RC502287,,ASC S&R Homecare LD,R5029,TPP - Home Care
05/05/2020,3737678,30183/118,4844.22,Rutland House Community Trust (Care),RC502287,,ASC S&R Homecare LD,R5029,TPP - Home Care
05/05/2020,3737680,30198/120,956,Rutland House Community Trust (Care),RC502287,,Learning Disability,R5028,TPP - Residental Care
05/05/2020,3737681,30198/121,2042.64,Rutland House Community Trust (Care),RC502287,,Learning Disability,R5028,TPP - Residental Care
05/05/2020,3737682,30198/122,2321.6,Rutland House Community Trust (Care),RC502287,,Learning Disability,R5028,TPP - Residental Care
05/05/2020,3737683,30198/123,1146.84,Rutland House Community Trust (Care),RC502287,,Learning Disability,R5028,TPP - Residental Care
06/05/2020,3737695,Homecare Provider Lump Sum 2020,7943.65,Rutland House Community Trust (Care),RC502287,,Covid_19 - Social Care,R5017,TPP - Other
06/05/2020,3737705,Residential Provider Lump Sum 2020,3880.2,Rutland House Community Trust (Care),RC502287,,Covid_19 - Social Care,R5017,TPP - Other
19/05/2020,3738172,30417/22,2138.64,Rutland House Community Trust (Care),RC502287,,ASC S&R Homecare LD,R5029,TPP - Home Care
19/05/2020,3738173,30417/23,1015,Rutland House Community Trust (Care),RC502287,,ASC S&R Homecare LD,R5029,TPP - Home Care
19/05/2020,3738174,30417/24,522,Rutland House Community Trust (Care),RC502287,,ASC S&R Homecare LD,R5029,TPP - Home Care
19/05/2020,3738175,30417/25,754,Rutland House Community Trust (Care),RC502287,,ASC S&R Homecare PD,R5029,TPP - Home Care
19/05/2020,3738263,30418/113,2395,Rutland House Community Trust (Care),RC502287,,ASC S&R Homecare LD,R5029,TPP - Home Care
19/05/2020,3738264,30418/114,552,Rutland House Community Trust (Care),RC502287,,ASC S&R Homecare LD,R5029,TPP - Home Care
19/05/2020,3738265,30418/115,4844.22,Rutland House Community Trust (Care),RC502287,,ASC S&R Homecare LD,R5029,TPP - Home Care
19/05/2020,3738267,30430/117,956,Rutland House Community Trust (Care),RC502287,,Learning Disability,R5028,TPP - Residental Care
19/05/2020,3738268,30430/118,2042.64,Rutland House Community Trust (Care),RC502287,,Learning Disability,R5028,TPP - Residental Care
19/05/2020,3738269,30430/119,2321.6,Rutland House Community Trust (Care),RC502287,,Learning Disability,R5028,TPP - Residental Care
19/05/2020,3738270,30430/120,1146.84,Rutland House Community Trust (Care),RC502287,,Learning Disability,R5028,TPP - Residental Care
01/05/2020,60042454,473593,265,Rutland Radio Ltd,RC500808,716 4899 95,Covid_19 - Social Care,R1700,Staff Advertising Costs
14/05/2020,3738060,3 and 4 Year Funding May 2020 Claim and April 2020 Adjustment,636.96,Rutland Rainbows Childminding,RC300469,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision
06/05/2020,60042618,INV-0202,600,Rutland Showground Ltd,RC509159,,Covid_19,R2201,Room Hire
14/05/2020,3738027,2 Year Funding May 2020 Claim and April 2020 Adjustment,998.4,Ryhall Childcare Centre,RC500824,,2 Year Old Nursery Funding,R5020,TPP - Nursery Provision
14/05/2020,3738051,3 and 4 Year Funding May 2020 Claim and April 2020 Adjustment,4583.2,Ryhall Childcare Centre,RC500824,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision
01/05/2020,60042993,S4F-01328,560,S4 Facilities Management Limited,RC508550,205 863 902,Admin Buildings,R4000,Furniture & Equipment
01/05/2020,60042994,S4f-01329,3304,S4 Facilities Management Limited,RC508550,205 863 902,Covid_19,R4000,Furniture & Equipment
01/05/2020,60042995,S4F-01330,644,S4 Facilities Management Limited,RC508550,205 863 902,Covid_19,R4000,Furniture & Equipment
01/05/2020,60042996,S4F-01333,1008,S4 Facilities Management Limited,RC508550,205 863 902,Covid_19,R4000,Furniture & Equipment
14/05/2020,3738061,Redacted Personal Data,703.8,Redacted Personal Data,RC508091,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision
01/05/2020,3737557,Redacted Personal Data,64,Redacted Personal Data,RC508568,,Care Leavers,R6292,Section 24 Payments
06/05/2020,3737795,Redacted Personal Data,64,Redacted Personal Data,RC508568,,Care Leavers,R6292,Section 24 Payments
14/05/2020,3738146,Redacted Personal Data,64,Redacted Personal Data,RC508568,,Care Leavers,R6292,Section 24 Payments
21/05/2020,3738276,Redacted Personal Data,64,Redacted Personal Data,RC508568,,Care Leavers,R6292,Section 24 Payments
28/05/2020,3738435,Redacted Personal Data,64,Redacted Personal Data,RC508568,,Care Leavers,R6292,Section 24 Payments
14/05/2020,3738048,3 and 4 Year Funding May 2020 Claim and April 2020 Adjustment,10392.38,Sarah Moore T/A Little Legs Nursery,RC300792,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision
12/05/2020,3737959,Redacted Personal Data,184,Redacted Personal Data,RC502288,,Carer Support,R6280,Direct Payments
01/05/2020,3737473,Redacted Personal Data,500,Redacted Personal Data,RC508914,,Aiming High,R4401,Fees and Charges
14/05/2020,3738028,2 Year Funding May 2020 Claim and April 2020 Adjustment,1583.4,Scallywags Day Nursery,RC500853,,2 Year Old Nursery Funding,R5020,TPP - Nursery Provision
14/05/2020,3738052,3 and 4 Year Funding May 2020 Claim and April 2020 Adjustment,14673.14,Scallywags Day Nursery,RC500853,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision
09/05/2020,60042853,S-SIN1162304,87.41,Securitas Security Services (UK) Ltd,RC300778,GB 603 1758 64,Libraries,R2004,R & M - Programmed
01/05/2020,3737491,Redacted Personal Data,206,Redacted Personal Data,RC301349,,Placements,R5017,TPP - Other
01/05/2020,3737492,Redacted Personal Data,206,Redacted Personal Data,RC301349,,Placements,R5017,TPP - Other
01/05/2020,3737519,Redacted Personal Data,93.56,Redacted Personal Data,RC301349,,Placements,R5017,TPP - Other
01/05/2020,3737520,Redacted Personal Data,124.74,Redacted Personal Data,RC301349,,Placements,R5017,TPP - Other
06/05/2020,3737729,Redacted Personal Data,206,Redacted Personal Data,RC301349,,Placements,R5017,TPP - Other
06/05/2020,3737730,Redacted Personal Data,206,Redacted Personal Data,RC301349,,Placements,R5017,TPP - Other
06/05/2020,3737757,Redacted Personal Data,93.56,Redacted Personal Data,RC301349,,Placements,R5017,TPP - Other
06/05/2020,3737758,Redacted Personal Data,124.74,Redacted Personal Data,RC301349,,Placements,R5017,TPP - Other
14/05/2020,3738089,Redacted Personal Data,206,Redacted Personal Data,RC301349,,Placements,R5017,TPP - Other
14/05/2020,3738090,Redacted Personal Data,206,Redacted Personal Data,RC301349,,Placements,R5017,TPP - Other
14/05/2020,3738117,Redacted Personal Data,93.56,Redacted Personal Data,RC301349,,Placements,R5017,TPP - Other
14/05/2020,3738118,Redacted Personal Data,124.74,Redacted Personal Data,RC301349,,Placements,R5017,TPP - Other
21/05/2020,3738292,Redacted Personal Data,206,Redacted Personal Data,RC301349,,Placements,R5017,TPP - Other
21/05/2020,3738293,Redacted Personal Data,206,Redacted Personal Data,RC301349,,Placements,R5017,TPP - Other
21/05/2020,3738320,Redacted Personal Data,93.56,Redacted Personal Data,RC301349,,Placements,R5017,TPP - Other
21/05/2020,3738321,Redacted Personal Data,124.74,Redacted Personal Data,RC301349,,Placements,R5017,TPP - Other
28/05/2020,3738368,Redacted Personal Data,206,Redacted Personal Data,RC301349,,Placements,R5017,TPP - Other
28/05/2020,3738369,Redacted Personal Data,206,Redacted Personal Data,RC301349,,Placements,R5017,TPP - Other
28/05/2020,3738395,Redacted Personal Data,93.56,Redacted Personal Data,RC301349,,Placements,R5017,TPP - Other
28/05/2020,3738396,Redacted Personal Data,124.74,Redacted Personal Data,RC301349,,Placements,R5017,TPP - Other
01/05/2020,60042421,112,150.38,Sheerwood Skip Services,RC500887,638 2780 15,Waste Management,R5021,TPP - Waste Disposal
01/05/2020,60042697,SHSI191,4017,Sherard Primary School,RC509105,115 3371 02,SEN (DSG),R5015,TPP - Other Establishments
01/05/2020,3737484,Redacted Personal Data,249,Redacted Personal Data,RC300929,,Placements,R5017,TPP - Other
01/05/2020,3737512,Redacted Personal Data,172.8,Redacted Personal Data,RC300929,,Placements,R5017,TPP - Other
06/05/2020,3737722,Redacted Personal Data,249,Redacted Personal Data,RC300929,,Placements,R5017,TPP - Other
06/05/2020,3737750,Redacted Personal Data,172.8,Redacted Personal Data,RC300929,,Placements,R5017,TPP - Other
14/05/2020,3738082,Redacted Personal Data,249,Redacted Personal Data,RC300929,,Placements,R5017,TPP - Other
14/05/2020,3738110,Redacted Personal Data,172.8,Redacted Personal Data,RC300929,,Placements,R5017,TPP - Other
21/05/2020,3738285,Redacted Personal Data,249,Redacted Personal Data,RC300929,,Placements,R5017,TPP - Other
21/05/2020,3738313,Redacted Personal Data,172.8,Redacted Personal Data,RC300929,,Placements,R5017,TPP - Other
28/05/2020,3738361,Redacted Personal Data,249,Redacted Personal Data,RC300929,,Placements,R5017,TPP - Other
28/05/2020,3738388,Redacted Personal Data,172.8,Redacted Personal Data,RC300929,,Placements,R5017,TPP - Other
01/05/2020,3737547,Redacted Personal Data,10,Redacted Personal Data,RC301475,,Unaccompanied Asylum Seekers - Over 18,R6292,Section 24 Payments
14/05/2020,3738148,Redacted Personal Data,10,Redacted Personal Data,RC301475,,Unaccompanied Asylum Seekers - Over 18,R6292,Section 24 Payments
28/05/2020,3738425,Redacted Personal Data,10,Redacted Personal Data,RC301475,,Unaccompanied Asylum Seekers - Over 18,R6292,Section 24 Payments
26/05/2020,60043013,IN94377,75,Solo Protect Limited,RC301206,836270427,Childrens Social Care Staffing,R1401,Professional Fees
01/05/2020,60042267,16117,158,Sonic Security,RC500924,284 6278 23,Central Maintenance,R2003,R & M - Emergency Works
07/05/2020,60042732,I0114469,1600,South Kesteven District Council,RC500928,118 1054 06,Development Control,R1100,Agency Staff
01/05/2020,60042596,SINVFT00003820,2218.17,Spire Homes (Ltd),RC301347,763 7502 19,BCF: Assistive Technology,R4401,Fees and Charges
01/05/2020,60042597,SINVFT00003821,4416.25,Spire Homes (Ltd),RC301347,763 7502 19,"OT's, Aids & Equipment",R5017,TPP - Other
11/05/2020,60042687,4 VALLEY CT - MAY 2020,322.48,Spire Homes (Ltd),RC301347,763 7502 19,Homelessness,R5017,TPP - Other
13/05/2020,60042724,SINVFT0000964,1076,Spire Homes (Ltd),RC301347,763 7502 19,Covid_19 - Social Care,R4000,Furniture & Equipment
13/05/2020,60042842,SINVFT00003999,7450,Spire Homes (Ltd),RC301347,763 7502 19,Covid_19,R4000,Furniture & Equipment
05/05/2020,3737611,30219/51,1372.5,St Bernard's Hallaton Manor Ltd,RC502292,,Older People,R5028,TPP - Residental Care
05/05/2020,3737612,30219/52,1494.4,St Bernard's Hallaton Manor Ltd,RC502292,,Older People,R5034,TPP - Nursing Care
19/05/2020,3738198,30449/48,1372.5,St Bernard's Hallaton Manor Ltd,RC502292,,Older People,R5028,TPP - Residental Care
19/05/2020,3738199,30449/49,1494.4,St Bernard's Hallaton Manor Ltd,RC502292,,Older People,R5034,TPP - Nursing Care
12/05/2020,3737827,May 2020 dripfeed - High Needs Block Allocation,1594,St Therese of Lisieux T/A English Martyrs Catholic Voluntary Academy,RC507715,,SEN (DSG),R6300,Schools - Budget Share
12/05/2020,3737828,May 2020 dripfeed - High Needs Adjustment,484.51,St Therese of Lisieux T/A English Martyrs Catholic Voluntary Academy,RC507715,,SEN (DSG),R5022,TPP - Schools & Colleges
12/05/2020,3737829,May 2020 dripfeed - Element 3 top-up funding,2964.89,St Therese of Lisieux T/A English Martyrs Catholic Voluntary Academy,RC507715,,Education Otherwise,R5022,TPP - Schools & Colleges
05/05/2020,60042605,4691,1204.4,StaffAid Limited,RC300674,246 0481 17,Management of Community Support Services,R1100,Agency Staff
05/05/2020,60042606,4698,980.1,StaffAid Limited,RC300674,246 0481 17,Management of Community Support Services,R1100,Agency Staff
13/05/2020,60042729,4716,2036.31,StaffAid Limited,RC300674,246 0481 17,Management of Community Support Services,R1100,Agency Staff
13/05/2020,60042730,4720,139.6,StaffAid Limited,RC300674,246 0481 17,Management of Community Support Services,R1100,Agency Staff
20/05/2020,60042989,4738,1689.68,StaffAid Limited,RC300674,246 0481 17,Management of Community Support Services,R1100,Agency Staff
27/05/2020,60043051,4760,2351.51,StaffAid Limited,RC300674,246 0481 17,Management of Community Support Services,R1100,Agency Staff
13/05/2020,60042718,946304,120,Stanford Marsh,RC500960,765 3253 22,IT Operational Support,R4300,Printing & Photocopying
01/05/2020,60042448,2044,1720.8,Starline Taxis Stamford Ltd T/A Starline Taxis,RC500962,341 0687 19,SEN Transport,R3200,Hire of Vehicles & Plant
01/05/2020,60042449,2045,708,Starline Taxis Stamford Ltd T/A Starline Taxis,RC500962,341 0687 19,SEN Transport,R3200,Hire of Vehicles & Plant
01/05/2020,60042450,2046,312,Starline Taxis Stamford Ltd T/A Starline Taxis,RC500962,341 0687 19,SEN Transport,R3200,Hire of Vehicles & Plant
01/05/2020,60042451,2047,3344,Starline Taxis Stamford Ltd T/A Starline Taxis,RC500962,341 0687 19,SEN Transport,R3200,Hire of Vehicles & Plant
30/04/2020,60042680,Redacted Personal Data,300,Redacted Personal Data,RC509033,,Special Needs Teaching (DSG),R5017,TPP - Other
14/05/2020,3738029,2 Year Funding May 2020 Claim and April 2020 Adjustment,499.2,Stepping Stones Pre-School (Upp),RC500975,,2 Year Old Nursery Funding,R5020,TPP - Nursery Provision
14/05/2020,3738053,3 and 4 Year Funding May 2020 Claim and April 2020 Adjustment,6160.8,Stepping Stones Pre-School (Upp),RC500975,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision
20/03/2020,60041235,101213,1241.94,Stimpson Walton Bond,RC300670,GB-120 0331 52,Capital Programme Places - Property,C1010,Capital Fees & Charges
14/05/2020,3738065,3 and 4 Year Funding May 2020 Claim and April 2020 Adjustment,132.6,Susan Maxwell Childminder,RC507434,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision
14/05/2020,3738059,Redacted Personal Data,408,Redacted Personal Data,RC301467,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision
12/05/2020,3737908,Redacted Personal Data,368,Redacted Personal Data,RC508194,,Carer Support,R6280,Direct Payments
30/04/2020,60042466,AH40/2020/21,1065.9,T R Morris T/A Roger's Taxi,RC502667,,SEN Transport,R3200,Hire of Vehicles & Plant
22/05/2020,60042983,A.H.41/2020/21,1453.5,T R Morris T/A Roger's Taxi,RC502667,,SEN Transport,R3200,Hire of Vehicles & Plant
05/05/2020,3737651,30229/91,1022,Tallington Care Home,RC507295,,Older People,R5028,TPP - Residental Care
05/05/2020,3737652,30229/92,956,Tallington Care Home,RC507295,,Older People,R5028,TPP - Residental Care
05/05/2020,3737654,30229/94,1104,Tallington Care Home,RC507295,,Older People,R5028,TPP - Residental Care
19/05/2020,3738238,30459/88,1022,Tallington Care Home,RC507295,,Older People,R5028,TPP - Residental Care
19/05/2020,3738239,30459/89,956,Tallington Care Home,RC507295,,Older People,R5028,TPP - Residental Care
19/05/2020,3738241,30459/91,1104,Tallington Care Home,RC507295,,Older People,R5028,TPP - Residental Care
20/05/2020,60042951,Redacted Personal Data,205.2,Redacted Personal Data,RC301437,,SEN Transport,R3207,Transport Contract
05/05/2020,3737589,30234/29,1293,Tanglewood (Lincolnshire) Ltd T/A Cedar Falls Care Home,RC300604,,Older People,R5028,TPP - Residental Care
19/05/2020,3738176,30444/26,1293,Tanglewood (Lincolnshire) Ltd T/A Cedar Falls Care Home,RC300604,,Older People,R5028,TPP - Residental Care
01/05/2020,60041876,J078/109234/31,205.92,Tarmac Trading Ltd,RC507911,143 7761 02,Environmental Maintenance,R2076,Grounds Maintenance - Non Contract
01/05/2020,60042215,J078 / 109234 / 7,990.12,Tarmac Trading Ltd,RC507911,143 7761 02,Parking,R5009,TPP - Highway`s
01/05/2020,60042231,J078 /109234 /29,1345.93,Tarmac Trading Ltd,RC507911,143 7761 02,Parking,R5009,TPP - Highway`s
01/05/2020,60042615,J078/121029/4,42.35,Tarmac Trading Ltd,RC507911,143 7761 02,Parking,R5009,TPP - Highway`s
01/05/2020,60042738,J078/120003/1,31423.27,Tarmac Trading Ltd,RC507911,143 7761 02,Fixed Contract Costs,R5009,TPP - Highway`s
01/05/2020,60042739,J078/120129/1,2386.28,Tarmac Trading Ltd,RC507911,143 7761 02,Safety,R5009,TPP - Highway`s
01/05/2020,60042740,J078/120129/2,5361.15,Tarmac Trading Ltd,RC507911,143 7761 02,Drainage and Jetting,R5009,TPP - Highway`s
01/05/2020,60042741,J078/120129/3,4117.13,Tarmac Trading Ltd,RC507911,143 7761 02,Minor Repairs,R5009,TPP - Highway`s
01/05/2020,60042742,J078/120131/1,500140.37,Tarmac Trading Ltd,RC507911,143 7761 02,Capital Programme Places - Highways,R5009,TPP - Highway`s
01/05/2020,60042743,J078/120132/1,3189.13,Tarmac Trading Ltd,RC507911,143 7761 02,Capital Programme Places - Highways,R5009,TPP - Highway`s
01/05/2020,60042744,J078/120133/1,3470.44,Tarmac Trading Ltd,RC507911,143 7761 02,Capital Programme Places - Highways,R5009,TPP - Highway`s
01/05/2020,60042833,J078 / 120129 / 5,48.51,Tarmac Trading Ltd,RC507911,143 7761 02,Covid_19,R5009,TPP - Highway`s
15/05/2020,60042834,J078 / 120129 / 10,355.35,Tarmac Trading Ltd,RC507911,143 7761 02,Parking,R5009,TPP - Highway`s
15/05/2020,60042876,J078 / 120129 / 7,443.26,Tarmac Trading Ltd,RC507911,143 7761 02,Safety,R5009,TPP - Highway`s
15/05/2020,60042877,J078 / 120129 / 8,2554.41,Tarmac Trading Ltd,RC507911,143 7761 02,Drainage and Jetting,R5009,TPP - Highway`s
15/05/2020,60042878,J078 / 120129 / 9,4033.26,Tarmac Trading Ltd,RC507911,143 7761 02,Minor Repairs,R5009,TPP - Highway`s
15/05/2020,60042879,J078 / 120132 / 2,1540.21,Tarmac Trading Ltd,RC507911,143 7761 02,Capital Programme Places - Highways,R5009,TPP - Highway`s
15/05/2020,60042880,J079 / 120133 / 2,13842.2,Tarmac Trading Ltd,RC507911,143 7761 02,Capital Programme Places - Highways,R5009,TPP - Highway`s
01/05/2020,60042890,J078/120003/2,6750,Tarmac Trading Ltd,RC507911,143 7761 02,Capital Programme Places - Highways,R5009,TPP - Highway`s
05/05/2020,3737656,30205/96,1600,The Amwell Care Home,RC300501,,Older People,R5028,TPP - Residental Care
05/05/2020,3737657,30205/97,1022,The Amwell Care Home,RC300501,,Older People,R5028,TPP - Residental Care
05/05/2020,3737658,30205/98,1276,The Amwell Care Home,RC300501,,Older People,R5028,TPP - Residental Care
19/05/2020,3738243,30436/93,1600,The Amwell Care Home,RC300501,,Older People,R5028,TPP - Residental Care
19/05/2020,3738244,30436/94,1022,The Amwell Care Home,RC300501,,Older People,R5028,TPP - Residental Care
19/05/2020,3738245,30436/95,1276,The Amwell Care Home,RC300501,,Older People,R5028,TPP - Residental Care
14/05/2020,3738018,2 Year Funding May 2020 Claim and April 2020 Adjustment,722.8,The Ark Association (1),RC501043,,2 Year Old Nursery Funding,R5020,TPP - Nursery Provision
14/05/2020,3738036,3 and 4 Year Funding May 2020 Claim and April 2020 Adjustment,6376.87,The Ark Association (1),RC501043,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision
14/05/2020,3738019,2 Year Funding May 2020 Claim and April 2020 Adjustment,1006.72,The Ark Association (Early Yrs) 2,RC501044,,2 Year Old Nursery Funding,R5020,TPP - Nursery Provision
14/05/2020,3738037,3 and 4 Year Funding May 2020 Claim and April 2020 Adjustment,7667.34,The Ark Association (Early Yrs) 2,RC501044,,3 & 4 Year Old Nursery Funding,R5020,TPP - Nursery Provision
05/05/2020,60042578,NAFAO20-21.113,200,The Association Of Financial Assessment Officers,RC501054,,Community Care Finance,R4701,Subscriptions
01/05/2020,60042799,2450,2738.4,The Baca Charity,RC507453,,UASC 16-17,R6293,Asylum Seekers Allowance
01/05/2020,60042800,2451,2495,The Baca Charity,RC507453,,Unaccompanied Asylum Seekers - Over 18,R6292,Section 24 Payments
01/05/2020,60042801,2452,2686.6,The Baca Charity,RC507453,,UASC 16-17,R6293,Asylum Seekers Allowance
01/05/2020,60042802,2453,2488,The Baca Charity,RC507453,,Unaccompanied Asylum Seekers - Over 18,R6292,Section 24 Payments
01/05/2020,60042803,2454,2671.6,The Baca Charity,RC507453,,UASC 16-17,R6293,Asylum Seekers Allowance
01/05/2020,60042855,2455,-13,The Baca Charity,RC507453,,Unaccompanied Asylum Seekers - Over 18,R4900,Accomodation Costs
01/05/2020,60042856,2456,-62.9,The Baca Charity,RC507453,,Unaccompanied Asylum Seekers - Over 18,R4900,Accomodation Costs
01/05/2020,60042857,2461,-10,The Baca Charity,RC507453,,Unaccompanied Asylum Seekers - Over 18,R4900,Accomodation Costs
01/05/2020,60042858,2462,-57.9,The Baca Charity,RC507453,,Unaccompanied Asylum Seekers - Over 18,R4900,Accomodation Costs
01/05/2020,60042859,2463,-680,The Baca Charity,RC507453,,Unaccompanied Asylum Seekers - Over 18,R4900,Accomodation Costs
01/05/2020,60042860,2464,-340,The Baca Charity,RC507453,,Unaccompanied Asylum Seekers - Over 18,R4900,Accomodation Costs
01/05/2020,60042892,2465,5,The Baca Charity,RC507453,,UASC 16-17,R4980,Miscellaneous Expenses
06/05/2020,3737691,Homecare Provider Lump Sum 2020,4740,The Caring Company Rutland,RC508741,,Covid_19 - Social Care,R5017,TPP - Other
12/04/2020,60042319,2511,254.4,The Caring Company Rutland,RC508741,,Interim Beds (CCG),R5028,TPP - Residental Care
19/04/2020,60042320,2542,258.7,The Caring Company Rutland,RC508741,,Interim Beds (CCG),R5028,TPP - Residental Care
23/04/2020,60042429,2599,137.6,The Caring Company Rutland,RC508741,,ASC S&R Homecare OP,R5029,TPP - Home Care
03/05/2020,60042511,02576-02592,3908.7,The Caring Company Rutland,RC508741,,ASC S&R Homecare OP,R5029,TPP - Home Care
26/04/2020,60042527,2559,240.8,The Caring Company Rutland,RC508741,,Interim Beds (CCG),R5028,TPP - Residental Care
29/04/2020,60042528,7,-137.6,The Caring Company Rutland,RC508741,,Interim Beds (CCG),R5028,TPP - Residental Care
10/05/2020,60042659,02595-02611,4066.8,The Caring Company Rutland,RC508741,,ASC S&R Homecare OP,R5029,TPP - Home Care
17/05/2020,60042865,02624 - 02640,3801.2,The Caring Company Rutland,RC508741,,ASC S&R Homecare OP,R5029,TPP - Home Care
24/05/2020,60043048,02642 - 02658,3809.8,The Caring Company Rutland,RC508741,,ASC S&R Homecare OP,R5029,TPP - Home Care
05/05/2020,3737659,30231/99,8424,The Hollies,RC502822,,Learning Disability,R5028,TPP - Residental Care
19/05/2020,3738246,30461/96,8424,The Hollies,RC502822,,Learning Disability,R5028,TPP - Residental Care
05/05/2020,3737660,30232/100,1326,The Linkage Community Trust,RC502300,,Learning Disability,R5028,TPP - Residental Care
19/05/2020,3738247,30462/97,1326,The Linkage Community Trust,RC502300,,Learning Disability,R5028,TPP - Residental Care
05/05/2020,3737661,30196/101,2218.76,The Lodge Trust,RC501110,,Learning Disability,R5028,TPP - Residental Care
05/05/2020,3737662,30196/102,2571.62,The Lodge Trust,RC501110,,Learning Disability,R5028,TPP - Residental Care
06/05/2020,3737704,Residential Provider Lump Sum 2020,2874.3,The Lodge Trust,RC501110,,Covid_19 - Social Care,R5017,TPP - Other
19/05/2020,3738248,30428/98,2218.76,The Lodge Trust,RC501110,,Learning Disability,R5028,TPP - Residental Care
19/05/2020,3738249,30428/99,2571.62,The Lodge Trust,RC501110,,Learning Disability,R5028,TPP - Residental Care
20/05/2020,60042957,2319,1870,The Melton Learning Hub,RC507309,,Education Otherwise,R4400,Professional Fees
20/05/2020,60042958,2320,2720,The Melton Learning Hub,RC507309,,Education Otherwise,R4400,Professional Fees
01/05/2020,60042275,1073702,40.5,The Oyster Partnership Ltd,RC300301,832961025,Property Services,R1100,Agency Staff
12/05/2020,3737822,May 2020 dripfeed - Placement Funding,6250,The Parks Nursery School,RC501123,,SEN (DSG),R6300,Schools - Budget Share
12/05/2020,3737823,May 2020 dripfeed - High Needs Additional Support,11801,The Parks Nursery School,RC501123,,SEN (DSG),R6300,Schools - Budget Share
12/05/2020,3737849,May 2020 dripfeed - Forces Pupil Premium,25,The Parks Nursery School,RC501123,,Pupil Premium,R6300,Schools - Budget Share
12/05/2020,3737854,May 2020 dripfeed - High Needs Adjustment,304.41,The Parks Nursery School,RC501123,,SEN (DSG),R5022,TPP - Schools & Colleges
01/05/2020,60042625,INV-0775,16164.29,The Place,RC301153,,Placements,R5017,TPP - Other
19/05/2020,60042930,WLSI 4,45855,The Priory Federation of Academies Trust,RC301219,113028564,SEN (DSG),R5011,TPP - Local Authorities
12/05/2020,3737809,Upp Primary May 2020 dripfeed - High Needs Block Allocation,1460,The Rutland Learning Trust,RC300895,,SEN (DSG),R6300,Schools - Budget Share
12/05/2020,3737810,Upp Primary May 2020 dripfeed - Element 3 top-up funding,1856.86,The Rutland Learning Trust,RC300895,,Education Otherwise,R5022,TPP - Schools & Colleges
12/05/2020,3737825,Gt Cast May 2020 dripfeed - High Needs Block Allocation,748,The Rutland Learning Trust,RC300895,,SEN (DSG),R6300,Schools - Budget Share
12/05/2020,3737832,Whiss May 2020 dripfeed - High Needs Block Allocation,1472,The Rutland Learning Trust,RC300895,,SEN (DSG),R6300,Schools - Budget Share
12/05/2020,3737833,Whiss May 2020 dripfeed - Element 3 top-up funding,1924.94,The Rutland Learning Trust,RC300895,,Education Otherwise,R5022,TPP - Schools & Colleges
12/05/2020,3737834,Cottesmore May 2020 dripfeed - High Needs Block Allocation,593.3,The Rutland Learning Trust,RC300895,,SEN (DSG),R6300,Schools - Budget Share
12/05/2020,3737841,Exton May 2020 dripfeed - High Needs Block Allocation,-636,The Rutland Learning Trust,RC300895,,SEN (DSG),R6300,Schools - Budget Share
12/05/2020,3737842,Exton May 2020 dripfeed - Element 3 top-up funding,1924.94,The Rutland Learning Trust,RC300895,,Education Otherwise,R5022,TPP - Schools & Colleges
12/05/2020,3737843,Langham May 2020 dripfeed - High Needs Block Allocation,1330,The Rutland Learning Trust,RC300895,,SEN (DSG),R6300,Schools - Budget Share
